"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484441-20230618","Club Race #3","2023-06-18 17:42:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","Open 206","1073744433","Qualifying","Qualifying","2023-06-18 17:43:00 UTC","2023-06-18 17:48:57 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-3/results/1073744433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","2","2","","","","0","6","315.542","5","45.688","55.157","47.918","4.199999999999999","0"
"Connor Donegan","2","2","73","Open 206 LIGHT","8","5","0.788","","0.788","17.831","6","333.373","5","46.476","54.222","45.355","4.199999999999999","0"
"Ethan Goulart","3","3","25","Open 206 LIGHT","1","1","0.255","","1.043","6.278","6","321.82","5","46.731","53.926","46.983","4.199999999999999","0"
"Jesus LaRosa","4","1","6","Open 206 HEAVY","3","1","0.020","","1.063","0","6","322.562","6","46.751","53.903","46.875","4.199999999999999","0"
"James Tatad","5","1","37","Open 206 MED","9","2","0.021","","1.084","0","6","335.809","6","46.772","53.878","45.026","4.199999999999999","0"
"Lucas Butler","6","4","14","Open 206 LIGHT","4","3","0.395","","1.479","13.153","6","328.695","6","47.167","53.427","46.0","4.199999999999999","0"
"John Mayo","7","2","??","Open 206 MED","6","1","0.489","","1.968","0 Laps","6","333.204","6","47.656","52.879","45.378","4.199999999999999","0"
"Owen Spait","8","5","116","Open 206 LIGHT","5","4","0.130","","2.098","26.521","6","342.063","4","47.786","52.735","44.202","4.199999999999999","0"
"Gary Wright","9","3","23","Open 206 MED","11","","0.820","","2.918","15.268","4","351.077","4","48.606","51.845","28.712","2.8","0"
"Jake Dickman","10","2","7","Open 206 HEAVY","7","2","0.187","","3.105","15.688","6","338.25","3","48.793","51.647","44.701","4.199999999999999","0"
"Donna Reilly","11","3","73","Open 206 HEAVY","10","3","18.906","","22.011","5 Laps","1","122.134","1","67.699","37.224","20.633","0.7","0"
