"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484441-20230618","Club Race #3","2023-06-18 17:42:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","Micro","1073744420","Practice","Practice","2023-06-18 17:42:00 UTC","2023-06-18 17:50:12 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-3/results/1073744420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wyatt Fink","1","1","166","MICRO","6","6","","","","0","10","478.633","10","43.275","58.232","52.65","7.0","0"
"Jake Manalio","2","2","9","MICRO","3","3","0.029","","0.029","0 Laps","10","470.586","10","43.304","58.193","53.55","7.0","0"
"Chris LaVoie","3","3","22","MICRO","2","2","0.038","","0.067","0 Laps","10","472.781","5","43.342","58.142","53.302","7.0","0"
"Anthony Mazzuoccolo","4","4","6","MICRO","1","1","0.226","","0.293","0 Laps","10","472.494","5","43.568","57.841","53.334","7.0","0"
"Donovan Hogan","5","5","88","MICRO","4","4","0.512","","0.805","2.399","10","481.032","10","44.08","57.169","52.387","7.0","0"
"Alex Banciu","6","6","46","MICRO","5","5","0.018","","0.823","6.754","10","485.387","9","44.098","57.145","51.917","7.0","0"
"Dominic Nagle","7","7","15","MICRO","7","7","0.101","","0.924","1 Lap","9","448.689","8","44.199","57.015","50.547","6.3","0"
"Nolan Goulart","8","8","70","MICRO","9","9","0.354","","1.278","1 Lap","9","469.79","5","44.553","56.562","48.277","6.3","0"
"Darius Woronowics","9","9","161","MICRO","8","8","1.759","","3.037","1 Lap","9","475.537","7","46.312","54.414","47.693","6.3","0"
"Jayden Sadjadi","10","10","2","MICRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cesco Pagano","11","11","11","MICRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sasha Greenberg","12","12","73","MICRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
