"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484441-20230618","Club Race #3","2023-06-18 17:42:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","Micro","1073744422","Pre Final","Race","2023-06-18 17:42:00 UTC","2023-06-18 17:51:22 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-3/results/1073744422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Manalio","1","1","9","MICRO","1","1","","","","0","12","521.728","7","43.017","58.581","57.961","8.399999999999999","0"
"Chris LaVoie","2","2","22","MICRO","2","2","2.915","","2.915","2.915","12","524.643","7","43.093","58.478","57.639","8.399999999999999","0"
"Anthony Mazzuoccolo","3","3","6","MICRO","3","3","1.166","","4.081","4.081","12","525.809","4","43.27","58.239","57.511","8.399999999999999","0"
"Wyatt Fink","4","4","166","MICRO","4","4","1.241","","5.322","5.322","12","527.05","7","43.137","58.419","57.376","8.399999999999999","0"
"Jayden Sadjadi","5","5","2","MICRO","6","6","0.137","","5.459","5.459","12","527.187","10","43.29","58.212","57.361","8.399999999999999","0"
"Nolan Goulart","6","6","70","MICRO","7","7","2.658","","8.117","8.117","12","529.845","8","43.405","58.058","57.073","8.399999999999999","0"
"Alex Banciu","7","7","46","MICRO","10","10","7.413","","15.530","15.53","12","537.258","6","43.889","57.418","56.286","8.399999999999999","0"
"Donovan Hogan","8","8","88","MICRO","5","5","2.054","","17.584","17.584","12","539.312","3","43.809","57.522","56.071","8.399999999999999","0"
"Sasha Greenberg","9","9","73","MICRO","11","11","9.303","","26.887","26.887","12","548.615","10","44.695","56.382","55.121","8.399999999999999","0"
"Dominic Nagle","10","10","15","MICRO","8","8","0.355","","27.242","27.242","12","548.97","5","44.123","57.113","55.085","8.399999999999999","0"
"Darius Woronowics","11","11","161","MICRO","9","9","10.395","","37.637","37.637","12","559.365","8","45.578","55.29","54.061","8.399999999999999","0"
"Cesco Pagano","12","12","11","MICRO","12","12","1 Lap","","1 Lap","1.079","11","522.807","10","45.981","54.805","53.021","7.699999999999999","0"
