"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484441-20230618","Club Race #3","2023-06-18 17:42:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Junior","1073744427","Final","Race","2023-06-18 17:42:00 UTC","2023-06-18 17:56:16 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-3/results/1073744427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","16","Junior","1","1","","","","0","20","812.346","14","40.215","62.663","62.043","14.0","0"
"Xavier Osterrath","2","2","35","Junior","3","3","13.867","","13.867","13.867","20","826.213","11","40.546","62.152","61.001","14.0","0"
"Vitaly Lonevsky","3","3","15","Junior","2","2","8.371","","22.238","22.238","20","834.584","12","40.796","61.771","60.389","14.0","0"
"Ethan Trendler","4","4","60","Junior","4","4","0.337","","22.575","22.575","20","834.921","20","40.754","61.834","60.365","14.0","0"
"Paul Bogaert","5","5","59","Junior","8","8","2.741","","25.316","25.316","20","837.662","11","41.274","61.055","60.167","14.0","0"
"Owen Coleman","6","6","777","Junior","7","7","3.593","","28.909","28.909","20","841.255","13","41.146","61.245","59.91","14.0","0"
"Leon Kumar","7","7","44","Junior","9","9","6.193","","35.102","35.102","20","847.448","7","41.474","60.761","59.473","14.0","0"
"Jack Savelle","8","8","24","Junior","11","11","2.526","","37.628","37.628","20","849.974","6","41.459","60.783","59.296","14.0","0"
"Shawn Hillkewics","9","9","04","Junior","10","10","1.525","","39.153","39.153","20","851.499","12","41.621","60.546","59.19","14.0","0"
"Eric Farkas","10","10","2","Junior","6","6","1 Lap","","1 Lap","19.467","19","831.813","6","41.132","61.266","57.561","13.299999999999999","0"
"Vin Parekh","11","11","101","Junior","5","5","3 Laps","","4 Laps","4 Laps","16","673.59","4","40.758","61.828","59.858","11.2","0"
