"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484441-20230618","Club Race #3","2023-06-18 17:42:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","Senior","1073744430","Pre Final","Race","2023-06-18 17:43:00 UTC","2023-06-18 17:53:25 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-3/results/1073744430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antony Prior","1","1","243","Senior","1","1","","","","0","15","597.781","12","39.381","63.99","63.234","10.5","0"
"Brandon Washor","2","2","24","Senior","2","2","0.815","","0.815","0.815","15","598.596","6","39.415","63.935","63.148","10.5","0"
"Eric Ostlin","3","3","308","Senior","4","4","0.897","","1.712","1.712","15","599.493","12","39.459","63.864","63.053","10.5","0"
"Zach Hochhauser","4","4","42","Senior","3","3","0.245","","1.957","1.957","15","599.738","6","39.427","63.916","63.028","10.5","0"
"Ian Frankenberger","5","5","56","Senior","6","6","6.127","","8.084","8.084","15","605.865","4","39.714","63.454","62.39","10.5","0"
"TJ Sabiel","6","6","327","Senior","5","5","2.259","","10.343","10.343","15","608.124","4","39.764","63.374","62.158","10.5","0"
"Ben Roth","7","7","7","Senior","7","7","15.279","","25.622","25.622","15","623.403","12","40.894","61.623","60.635","10.5","0"
"Vasgen Tumanov","8","8","323","Senior","9","9","2 Laps","","2 Laps","2 Laps","13","540.218","12","40.826","61.725","60.642","9.1","0"
"Caleb Roden","9","9","94","Senior","10","10","1:03.375","","2 Laps","5.812","13","603.593","10","43.289","58.213","54.275","9.1","0"
"Henry Gaydos","10","10","82","Senior","8","8","8 Laps","","10 Laps","10 Laps","5","211.998","5","41.46","60.781","59.435","3.5","0"
