"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484441-20230618","Club Race #3","2023-06-18 17:42:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","Micro","1073744423","Final","Race","2023-06-18 17:42:00 UTC","2023-06-18 17:53:40 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-3/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Manalio","1","1","9","MICRO","2","2","","","","0","15","650.706","6","42.989","58.62","58.091","10.5","0"
"Chris LaVoie","2","2","22","MICRO","1","1","10.688","","10.688","10.688","15","661.394","4","43.179","58.362","57.152","10.5","0"
"Wyatt Fink","3","3","166","MICRO","4","4","0.327","","11.015","11.015","15","661.721","4","43.523","57.9","57.124","10.5","0"
"Anthony Mazzuoccolo","4","4","6","MICRO","3","3","0.074","","11.089","11.089","15","661.795","9","43.404","58.059","57.117","10.5","0"
"Nolan Goulart","5","5","70","MICRO","6","6","0.195","","11.284","11.284","15","661.99","12","43.555","57.858","57.101","10.5","0"
"Jayden Sadjadi","6","6","2","MICRO","7","7","0.265","","11.549","11.549","15","662.255","15","43.535","57.884","57.078","10.5","0"
"Dominic Nagle","7","7","15","MICRO","9","9","12.740","","24.289","24.289","15","674.995","6","43.992","57.283","56.0","10.5","0"
"Alex Banciu","8","8","46","MICRO","8","8","10.140","","34.429","34.429","15","685.135","6","44.392","56.767","55.172","10.5","0"
"Sasha Greenberg","9","9","73","MICRO","10","10","1.533","","35.962","35.962","15","686.668","15","44.55","56.566","55.048","10.5","0"
"Darius Woronowics","10","10","161","MICRO","12","12","4.517","","40.479","40.479","15","691.185","6","45.198","55.755","54.689","10.5","0"
"Cesco Pagano","11","11","11","MICRO","11","11","1 Lap","","1 Lap","42.991","14","693.697","5","45.072","55.911","50.858","9.799999999999999","0"
"Donovan Hogan","12","12","88","MICRO","5","5","5 Laps","","6 Laps","6 Laps","9","405.681","6","43.862","57.453","55.906","6.3","0"
