"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484441-20230618","Club Race #3","2023-06-18 17:42:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Junior","1073744426","Pre Final","Race","2023-06-18 17:42:00 UTC","2023-06-18 17:52:51 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-3/results/1073744426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","16","Junior","1","1","","","","0","15","606.545","8","40.076","62.881","62.32","10.5","0"
"Vitaly Lonevsky","2","2","15","Junior","3","3","10.076","","10.076","10.076","15","616.621","4","40.668","61.965","61.302","10.5","0"
"Xavier Osterrath","3","3","35","Junior","4","4","0.932","","11.008","11.008","15","617.553","11","40.475","62.261","61.209","10.5","0"
"Ethan Trendler","4","4","60","Junior","7","7","0.726","","11.734","11.734","15","618.279","13","40.457","62.288","61.137","10.5","0"
"Vin Parekh","5","5","101","Junior","2","2","4.503","","16.237","16.237","15","622.782","13","40.383","62.402","60.695","10.5","0"
"Eric Farkas","6","6","2","Junior","6","6","3.596","","19.833","19.833","15","626.378","15","40.915","61.591","60.347","10.5","0"
"Paul Bogaert","7","7","59","Junior","5","5","0.526","","20.359","20.359","15","626.904","14","40.975","61.501","60.296","10.5","0"
"Owen Coleman","8","8","777","Junior","8","8","0.529","","20.888","20.888","15","627.433","14","40.749","61.842","60.245","10.5","0"
"Leon Kumar","9","9","44","Junior","9","9","5.211","","26.099","26.099","15","632.644","13","41.384","60.893","59.749","10.5","0"
"Jack Savelle","10","10","24","Junior","10","10","8.781","","34.880","34.88","15","641.425","6","41.658","60.493","58.931","10.5","0"
"Shawn Hillkewics","11","11","04","Junior","11","11","5.305","","40.185","40.185","15","646.73","9","41.985","60.021","58.448","10.5","0"
