"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484441-20230618","Club Race #3","2023-06-18 17:42:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","Open 206","1073744434","Pre Final","Race","2023-06-18 17:43:00 UTC","2023-06-18 17:53:15 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-3/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","1","1","","","","0","12","555.529","9","45.352","55.565","54.435","8.399999999999999","0"
"Ethan Goulart","2","2","25","Open 206 LIGHT","2","2","6.838","","6.838","6.838","12","562.367","7","46.289","54.441","53.773","8.399999999999999","0"
"James Tatad","3","1","37","Open 206 MED","4","1","3.205","","10.043","0","12","565.572","5","46.52","54.17","53.468","8.399999999999999","0"
"Jesus LaRosa","4","1","6","Open 206 HEAVY","5","1","0.370","","10.413","0","12","565.942","6","46.608","54.068","53.433","8.399999999999999","0"
"Connor Donegan","5","3","73","Open 206 LIGHT","3","3","3.961","","14.374","14.374","12","569.903","8","46.291","54.438","53.062","8.399999999999999","0"
"Lucas Butler","6","4","14","Open 206 LIGHT","6","4","1.185","","15.559","15.559","12","571.088","8","46.509","54.183","52.952","8.399999999999999","0"
"John Mayo","7","2","94","Open 206 MED","7","2","14.198","","29.757","19.714","12","585.286","3","48.052","52.443","51.667","8.399999999999999","0"
"Gary Wright","8","3","23","Open 206 MED","10","3","0.630","","30.387","20.344","12","585.916","11","47.815","52.703","51.611","8.399999999999999","0"
"Jake Dickman","9","2","7","Open 206 HEAVY","9","2","15.757","","46.144","35.731","12","601.673","12","48.316","52.157","50.26","8.399999999999999","0"
"Owen Speight","10","5","116","Open 206 LIGHT","8","5","7 Laps","","7 Laps","44.21","5","599.739","5","48.172","52.313","21.009","3.5","0"
"Donna Reilly","11","3","73","Open 206 HEAVY","11","3","3 Laps","","10 Laps","10 Laps","2","110.714","2","53.298","47.281","45.523","1.4","0"
