"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484441-20230618","Club Race #3","2023-06-18 17:42:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","Open 206","1073744435","Final","Race","2023-06-18 17:43:00 UTC","2023-06-18 17:57:11 UTC","PROVISIONAL","16","https://racehero.io/events/club-race-3/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","1","1","","","","0","16","737.532","12","45.337","55.584","54.669","11.2","0"
"Radivoy","2","1","1","","11","1","1 Lap","","1 Lap","0","15","701.4","11","45.687","55.158","53.892","10.5","0"
"Ethan Goulart","3","2","25","Open 206 LIGHT","2","2","9.282","","1 Lap","1 Lap","15","710.682","6","46.482","54.215","53.188","10.5","0"
"Connor Donegan","4","3","73","Open 206 LIGHT","5","3","0.598","","1 Lap","1 Lap","15","711.28","3","46.502","54.191","53.144","10.5","0"
"Jesus LaRosa","5","1","6","Open 206 HEAVY","4","1","2.018","","1 Lap","0","15","713.298","14","46.797","53.85","52.993","10.5","0"
"James Tatad","6","1","37","Open 206 MED","3","1","0.375","","1 Lap","0","15","713.673","6","46.551","54.134","52.965","10.5","0"
"Lucas Butler","7","4","14","Open 206 LIGHT","6","4","7.696","","1 Lap","1 Lap","15","721.369","14","46.431","54.274","52.4","10.5","0"
"Owen Speight","8","5","116","Open 206 LIGHT","10","5","3.142","","1 Lap","1 Lap","15","724.511","12","47.292","53.286","52.173","10.5","0"
"Gary Wright","9","2","23","Open 206 MED","9","3","1 Lap","","2 Laps","1 Lap","14","691.208","7","47.911","52.598","51.041","9.799999999999999","0"
"John Mayo","10","3","94","Open 206 MED","7","2","0.225","","2 Laps","1 Lap","14","691.433","6","47.946","52.559","51.024","9.799999999999999","0"
"Jake Dickman","11","2","7","Open 206 HEAVY","8","2","35.726","","2 Laps","13.861","14","727.159","11","48.815","51.623","48.518","9.799999999999999","0"
"Donna Reilly","12","3","73","Open 206 HEAVY","12","3","1 Lap","","3 Laps","2.262","13","715.56","2","52.809","47.719","45.782","9.1","0"
