"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484441-20230618","Club Race #3","2023-06-18 17:42:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Junior","1073744425","Qualifying","Qualifying","2023-06-18 17:42:00 UTC","2023-06-18 17:47:39 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-3/results/1073744425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","16","Junior","2","2","","","","0","7","307.992","6","39.98","63.032","57.274","4.8999999999999995","0"
"Vin Parekh","2","2","101","Junior","3","3","0.540","","0.540","5.063","7","313.055","6","40.52","62.192","56.348","4.8999999999999995","0"
"Vitaly Lonevsky","3","3","15","Junior","7","7","0.115","","0.655","12.03","7","320.022","7","40.635","62.016","55.121","4.8999999999999995","0"
"Xavier Osterrath","4","4","35","Junior","9","9","0.052","","0.707","25.506","7","333.498","5","40.687","61.936","52.894","4.8999999999999995","0"
"Ethan Trendler","5","5","60","Junior","1","1","0.016","","0.723","4.163","7","312.155","6","40.703","61.912","56.51","4.8999999999999995","0"
"Paul Bogaert","6","6","59","Junior","4","4","0.202","","0.925","7.747","7","315.739","7","40.905","61.606","55.869","4.8999999999999995","0"
"Owen Coleman","7","7","777","Junior","6","6","0.223","","1.148","11.692","7","319.684","6","41.128","61.272","55.179","4.8999999999999995","0"
"Eric Farkas","8","8","2","Junior","11","","0.075","","1.223","29.118","6","337.11","3","41.203","61.161","44.852","4.199999999999999","0"
"Leon Kumar","9","9","44","Junior","5","5","0.002","","1.225","11.198","7","319.19","6","41.205","61.158","55.265","4.8999999999999995","0"
"Jack Savelle","10","10","24","Junior","10","10","1.370","","2.595","1 Lap","6","307.811","5","42.575","59.19","49.121","4.199999999999999","0"
"Shawn Hillkewics","11","11","04","Junior","8","8","0.227","","2.822","28.043","7","336.035","4","42.802","58.876","52.495","4.8999999999999995","0"
"Alfredo Discipio","12","12","99","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
