"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484441-20230618","Club Race #3","2023-06-18 17:42:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","Senior","1073744429","Qualifying","Qualifying","2023-06-18 17:43:00 UTC","2023-06-18 17:48:55 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-3/results/1073744429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antony Prior","1","1","53","Senior","10","10","","","","0","7","337.624","7","38.987","64.637","52.247","4.8999999999999995","0"
"Zach Hochhauser","2","2","42","Senior","2","2","0.334","","0.334","0 Laps","7","310.601","6","39.321","64.088","56.793","4.8999999999999995","0"
"Brandon Washor","3","3","24","Senior","1","1","0.035","","0.369","0 Laps","7","310.046","5","39.356","64.031","56.895","4.8999999999999995","0"
"Eric Ostlin","4","4","308","Senior","4","4","0.204","","0.573","4 Laps","3","153.618","2","39.56","63.701","49.213","2.0999999999999996","0"
"TJ Sabiel","5","5","327","Senior","3","3","0.151","","0.724","0 Laps","7","313.491","6","39.711","63.458","56.27","4.8999999999999995","0"
"Ian Frankenberger","6","6","56","Senior","7","7","0.264","","0.988","0 Laps","7","324.517","5","39.975","63.039","54.358","4.8999999999999995","0"
"Vasgen Tumanov","7","7","323","Senior","5","5","0.161","","1.149","1 Lap","6","277.663","5","40.136","62.787","54.455","4.199999999999999","0"
"Ben Roth","8","8","7","Senior","6","6","0.368","","1.517","2 Laps","5","242.628","5","40.504","62.216","51.931","3.5","0"
"Henry Gaydos","9","9","82","Senior","8","8","0.701","","2.218","0 Laps","7","330.613","5","41.205","61.158","53.355","4.8999999999999995","0"
"Caleb Roden","10","10","94","Senior","9","9","4.064","","6.282","5 Laps","2","147.453","2","45.269","55.667","34.18","1.4","0"
"Dylan Flynn","11","11","??","Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
