"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484441-20230618","Club Race #3","2023-06-18 17:42:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","Micro","1073744421","Qualifying","Qualifying","2023-06-18 17:42:00 UTC","2023-06-18 17:47:29 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-3/results/1073744421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Manalio","1","1","9","MICRO","1","1","","","","0","6","288.128","5","43.276","58.231","52.477","4.199999999999999","0"
"Chris LaVoie","2","2","22","MICRO","2","2","0.065","","0.065","4.223","6","292.351","4","43.341","58.144","51.719","4.199999999999999","0"
"Anthony Mazzuoccolo","3","3","6","MICRO","4","3","0.309","","0.374","2.814","6","290.942","5","43.65","57.732","51.969","4.199999999999999","0"
"Wyatt Fink","4","4","166","MICRO","10","9","0.107","","0.481","25.691","6","313.819","4","43.757","57.591","48.181","4.199999999999999","0"
"Jayden Sadjadi","5","1","2","","3","1","0.059","","0.540","0","6","292.803","4","43.816","57.513","51.639","4.199999999999999","0"
"Donovan Hogan","6","5","88","MICRO","5","4","0.050","","0.590","6.634","6","294.762","6","43.866","57.448","51.296","4.199999999999999","0"
"Nolan Goulart","7","6","70","MICRO","6","5","0.127","","0.717","9.016","6","297.144","4","43.993","57.282","50.884","4.199999999999999","0"
"Dominic Nagle","8","7","15","MICRO","7","6","0.174","","0.891","21.89","6","310.018","5","44.167","57.056","48.771","4.199999999999999","0"
"Darius Woronowics","9","8","161","MICRO","9","8","1.613","","2.504","33.101","6","321.229","4","45.78","55.046","47.069","4.199999999999999","0"
"Cesco Pagano","10","9","11","MICRO","8","7","0.938","","3.442","37.527","6","325.655","4","46.718","53.941","46.43","4.199999999999999","0"
"Alex Banciu","11","10","46","MICRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sasha Greenberg","12","11","73","MICRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
