"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484441-20230618","Club Race #3","2023-06-18 17:42:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","AC100 ","1073744438","Pre Final","Race","2023-06-18 17:44:00 UTC","2023-06-18 17:51:37 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-3/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Carlesso","1","1","844","AC LIGHT","1","1","","","","0","10","416.299","9","41.112","61.296","60.533","7.0","0"
"Dylan Flynn","2","2","902","AC LIGHT","2","2","0.662","","0.662","0.662","10","416.961","6","41.117","61.289","60.437","7.0","0"
"Alexzander Phillips","3","3","45","AC LIGHT","4","4","5.590","","6.252","6.252","10","422.551","4","41.55","60.65","59.638","7.0","0"
"Richie Tures","4","4","7","AC LIGHT","6","6","4.152","","10.404","10.404","10","426.703","7","41.998","60.003","59.057","7.0","0"
"Bob Anderson","5","5","63","AC LIGHT","5","5","2.425","","12.829","12.829","10","429.128","10","42.064","59.909","58.724","7.0","0"
"Chris Beck","6","6","11","AC LIGHT","3","3","0.454","","13.283","13.283","10","429.582","10","42.058","59.917","58.662","7.0","0"
"Kyle Carlesso","7","7","14","AC LIGHT","7","7","24.851","","38.134","38.134","10","454.433","5","42.835","58.83","55.454","7.0","0"
"Julia Santamaria","8","8","67","AC LIGHT","8","8","1 Lap","","1 Lap","0.812","9","417.111","8","43.406","58.056","54.374","6.3","0"
"Tom Nagle","9","9","15","AC LIGHT","9","9","1.633","","1 Lap","2.445","9","418.744","7","44.296","56.89","54.162","6.3","0"
"Richie Tures","10","10","7","AC LIGHT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Carlesso","11","11","14","AC LIGHT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Flynn","12","12","902","AC LIGHT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
