"Event ID","Event Name","Started At","Ended At"
"50-5006-2147484302-20230429","Rose City Opener XXXI","2023-04-28 17:04:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5006","non-chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","Group 10","1073743708","HPDE TT #1","Practice","2023-04-30 16:25:00 UTC","2023-04-30 16:40:04 UTC","FINAL","9","https://racehero.io/events/rose-city-opener-xxxi-2023/results/1073743708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Chris Lounsbury","1","1","11","6-TT","2","2","","","","0","7","591.684","7","81.98","84.094","81.56","13.405000000000001","0","2012 BMW M3/Mineral White"
"Austin Bradshaw","2","1","41","1-HPDE-Adv-Solo","3","","1.913","","1.913","0","2","479.23","2","83.893","82.176","28.771","3.83","0","1982 Mazda RX7/White / Blue"
"Andy Lee","3","2","22","6-TT","1","1","0.094","","2.007","2:58.699","9","770.383","9","83.987","82.084","80.539","17.235","0","2007 Ford Mustang/White"
"Aleks Yablokov","4","3","","6-TT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Acura TL/Silver"
"Scott Haynes","5","2","","1-HPDE-Adv-Solo","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Volkswagen Golf R/Blue"
"Pengsee Her","6","4","","6-TT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Subaru Impreza WRX/Sliver"
"Martin Sarukhanyan","7","3","13","1-HPDE-Adv-Solo","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata/Green"
"Bret Dixon","8","4","73","1-HPDE-Adv-Solo","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 BMW M2/Blue"
"Kyle Miller","9","5","74","1-HPDE-Adv-Solo","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 BMW 135i/Black"
"John Tritsch","10","6","75","1-HPDE-Adv-Solo","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mini Cooper/Green"
"Atanas Vlaew","11","7","76","1-HPDE-Adv-Solo","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M 3/yellow"
"Mark Wagner","12","8","86","1-HPDE-Adv-Solo","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330Ci/Multi-Blue"
"Robert Paxman","13","5","87","6-TT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Nissan SpecV/Silver"
