"Event ID","Event Name","Started At","Ended At"
"50-5006-2147484302-20230429","Rose City Opener XXXI","2023-04-28 17:04:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5006","non-chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","Group 10","1073743710","HPDE TT #3","Practice","2023-04-30 20:15:00 UTC","2023-04-30 20:35:12 UTC","FINAL","13","https://racehero.io/events/rose-city-opener-xxxi-2023/results/1073743710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Austin Bradshaw","1","1","41","1-HPDE-Adv-Solo","3","1","","","","0","2","203.145","2","79.428","86.796","67.873","3.83","0","1982 Mazda RX7/White / Blue"
"Chris Lounsbury","2","1","11","6-TT","1","1","1.880","","1.880","0","13","1074.807","6","81.308","84.789","83.384","24.895","0","2012 BMW M3/Mineral White"
"Andy Lee","3","2","22","6-TT","2","2","2.176","","4.056","34.144","13","1108.951","8","83.484","82.579","80.817","24.895","0","2007 Ford Mustang/White"
"Scott Haynes","4","2","","1-HPDE-Adv-Solo","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Volkswagen Golf R/Blue"
"Pengsee Her","5","3","","6-TT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Subaru Impreza WRX/Sliver"
"Aleks Yablokov","6","4","","6-TT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Acura TL/Silver"
"Martin Sarukhanyan","7","3","13","1-HPDE-Adv-Solo","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata/Green"
"Bret Dixon","8","4","73","1-HPDE-Adv-Solo","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 BMW M2/Blue"
"Kyle Miller","9","5","74","1-HPDE-Adv-Solo","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 BMW 135i/Black"
"John Tritsch","10","6","75","1-HPDE-Adv-Solo","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mini Cooper/Green"
"Atanas Vlaew","11","7","76","1-HPDE-Adv-Solo","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M 3/yellow"
"Mark Wagner","12","8","86","1-HPDE-Adv-Solo","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330Ci/Multi-Blue"
"Robert Paxman","13","5","87","6-TT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Nissan SpecV/Silver"
