"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484661-20230927","FILLA RACING AGENCY","2023-09-27 05:48:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","27.9. - Streda","536872330","Racer 600","Qualifying","2023-09-28 14:06:54 UTC","2023-09-28 14:06:54 UTC","FINAL","1","https://racehero.io/events/filla-racing-agency-2023-miksoft-sep-27/results/536872330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Zav"
"Zdenìk LOUDA","1","1","215","600","1","1","","","","0","1","11924.141","1","150.618","0.0","0.0","0.0","0","Daytona 675","A"
"Jan SVOBODA","2","2","43","600","2","2","","","","0 Laps","1","10747.093","1","150.657","0.0","0.0","0.0","0","Honda CBR 600","A","A"
"Peter UDIÈ","3","3","373","600","3","3","","","","0 Laps","1","10736.38","1","151.107","0.0","0.0","0.0","0","Yamaha R6","A"
"Pavla BECKEROVÁ","4","4","6","600","4","4","","","","38.195","1","11962.336","1","151.924","0.0","0.0","0.0","0","Aprilia RS660","A"
"Jiøí HUBÁÈEK","5","5","115","600","5","5","","","","0 Laps","1","10782.906","1","151.997","0.0","0.0","0.0","0","YAMAHA R6","A"
"Magdaléna ŠKOLNÁ","6","6","995","600","6","6","","","","1:53.935","1","12038.076","1","152.415","0.0","0.0","0.0","0","Yamaha R6","A"
"Peter HACAJ","7","7","9","600","7","7","","","","0 Laps","1","10720.896","1","152.458","0.0","0.0","0.0","0","Ducati Panigale v2","A"
"Vladimír VANÌK","8","8","217","600","8","8","","","","0 Laps","1","11884.298","1","153.637","0.0","0.0","0.0","0","Yamaha R6","A"
"Jan TROGRLIÈ","9","9","677","600","9","9","","","","0 Laps","1","10692.291","1","155.442","0.0","0.0","0.0","0","Yamaha R6","A"
"Michal ZDENÌK","10","10","200","600","10","10","","","","0 Laps","1","10710.925","1","156.754","0.0","0.0","0.0","0","Yamaha YZF-R6 - 600cc","A"
"Petr KUNT","11","11","929","600","11","11","","","","0 Laps","1","10675.777","1","157.036","0.0","0.0","0.0","0","Yamaha R6","A"
"Josef MICHEL","12","12","111","600","12","12","","","","0 Laps","1","11739.443","1","159.03","0.0","0.0","0.0","0","Yamaha R6","A"
"Martin JÍLEK","13","13","98","600","13","13","","","","0 Laps","1","10684.604","1","163.486","0.0","0.0","0.0","0","Yamaha R6","A"
"Pøemek FUCHS","14","14","679","600","14","14","","","","0 Laps","1","10701.299","1","173.08","0.0","0.0","0.0","0","Suzuki GSXR 600","A"
"Tomáš VŠETEÈKA","15","15","95","600","15","15","","","","0 Laps","1","10713.143","1","173.674","0.0","0.0","0.0","0","Honda cbr 600 rr","A"
"Jiøí BENEŠ","16","16","16","600","16","16","","","","0 Laps","1","10864.155","1","197.415","0.0","0.0","0.0","0","Honda Hornet 600","A"
