"Event ID","Event Name","Started At","Ended At"
"13-1-2147484985-20180303","SFR- Double Regional 1-2 Season Opener","2018-03-03 16:15:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","Grp 2-FA FB FM FS FE S2 P1 P2 S2 DSR","1073745523","Qualify Grp 2","Qualifying","2018-03-03 18:45:00 UTC","2018-03-03 19:04:41 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-1-2-season-opener/results/1073745523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Jeff Lederman","1","1","55","P1","1","2","","","","0","10","1141.167","8","103.557","99.632","90.413","28.66","0","2004 Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen, Professional Corporation","178437"
"Graham Rankin","2","1","21","FA","1","1","","","2.240","0","10","1175.801","10","105.797","97.523","87.75","28.66","0","1998 Swift 014","Livermore CA","SFR","251383","Black","191541"
"Bruce Brown","3","2","62","P1","1","1","","","5.191","6 Laps","4","514.133","3","108.748","94.876","80.272","11.464","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"John Yeatman","4","1","8","FE","1","3","","","5.316","0","10","1142.67","7","108.873","94.767","90.294","28.66","0","2007 Van Diemen FE","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","113590"
"Jim Devenport","5","2","23","FE","1","2","","","5.379","2 Laps","8","918.971","7","108.936","94.712","89.819","22.928","0","2004 SCCA Enterprises FE","Modesto CA","SFR","370871","white/blue","Cranbrook Group, Inc.","137861"
"Ryan McElwee","6","1","26","F4","1","1","","","6.541","0","10","1158.969","10","110.098","93.713","89.024","28.66","0","2017 Honda Ligier JS F4","Escondido CA","SanD","529265","Gray/Red/Black","Proficio - CyberSight - Margraf Racing","525405"
"Woody Yerxa","7","1","7","FM","1","4","","","6.883","0","10","1146.665","10","110.44","93.423","89.979","28.66","0","2001 Mazda Formula Mazda","Colusa CA","SFR","126989","orange-yellow","Colusa Body and Paint","189484"
"Kevin Rogers","8","2","16","FM","1","3","","","9.037","1 Lap","9","1077.012","9","112.594","91.635","86.219","25.794","0","2001 Mazda Formula Mazda","Clarksburg CA","SFR","210726","Blue","Cosumnes River College","134851"
"Bruce Carpenter","9","3","92","FM","1","1","","","12.838","7 Laps","3","396.851","3","116.395","88.643","77.996","8.598","0","Mazda FM","Sacramento Ca","SFR","376690","Silver","Les Scwab,GoodYear,Formula Car Challenge","290430"
"Steven Rooks","10","4","57","FM","1","2","","","22.290","5 Laps","5","681.449","2","125.847","81.985","75.703","14.33","0","1991 Mazda STAR Mazda","Boulder Creek CA","SFR","239605","Red/White","Zoey Anne . Thanks SCCA Workers.","347948"
"Lawrence Bacon","11","3","36","FE","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen FE","Novato CA","SFR","149134","Red / Silver","Bacons Auto Service Inc.","156013"
