"Event ID","Event Name","Started At","Ended At"
"13-1-2147484985-20180303","SFR- Double Regional 1-2 Season Opener","2018-03-03 16:15:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484991","Grp 6-SRF SRF3","1073745535","Qualify Grp 6","Qualifying","2018-03-03 21:35:00 UTC","2018-03-03 21:57:02 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-1-2-season-opener/results/1073745535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"John Black","1","1","17","SRF3","3","14","","","","0","10","1294.249","7","118.566","87.02","79.719","28.66","0","1985 SRF","Olympic Valley CA","SFR","202424","Blue/Red","CSR Performance","146333"
"Mike Smith","2","2","64","SRF3","3","8","","","0.857","0 Laps","10","1217.619","10","119.423","86.395","84.736","28.66","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"Bill Booth","3","3","57","SRF3","3","9","","","1.301","0 Laps","10","1239.93","7","119.867","86.075","83.211","28.66","0","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","113704"
"Robert Breton","4","4","51","SRF3","3","10","","","1.425","5 Laps","5","695.592","5","119.991","85.986","74.164","14.33","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
"Nei Ng","5","5","5","SRF3","3","20","","","1.899","15.556","10","1309.805","4","120.465","85.648","78.772","28.66","0","SCCA Enterprises SRF3","San Francisco CA","SFR","496381","Blue","CSR Performance","328320"
"Scott Yarbrough","6","6","10","SRF3","3","17","","","2.346","3 Laps","7","1016.591","4","120.912","85.331","71.045","20.062","0","1986 Ford SRF","Angwin CA","SFR","463922","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","294214"
"Gregory Hoff","7","7","14","SRF3","3","15","","","2.648","3.144","10","1297.393","7","121.214","85.119","79.526","28.66","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"Jerry Aplass","8","8","71","SRF3","3","5","","","2.709","0 Laps","10","1234.208","5","121.275","85.076","83.597","28.66","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Jim Murray","9","9","70","SRF3","3","6","","","2.882","1 Lap","9","1139.065","7","121.448","84.955","81.522","25.794","0","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","358397","Blue","Pro Drive / Flat Out","150882"
"Robert Sachs","10","10","9","SRF3","3","18","","","2.892","0 Laps","10","1287.568","9","121.458","84.948","80.132","28.66","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","139244"
"Randy McAyeal","11","11","36","SRF3","3","11","","","3.018","0 Laps","10","1276.542","10","121.584","84.86","80.825","28.66","0","2006 SRF","Loomis CA","SFR","417766","Red","Pro Drive","305685"
"Steven Cento","12","12","83","SRF3","3","2","","","3.094","1 Lap","9","1196.101","8","121.66","84.807","77.634","25.794","0","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Brandon Lewis","13","13","66","SRF3","3","7","","","3.113","1 Lap","9","1223.364","8","121.679","84.794","75.904","25.794","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Andy Hettrick","14","14","1","SRF3","3","21","","","3.332","0 Laps","10","1241.405","7","121.898","84.641","83.112","28.66","0","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"James Chartres","15","15","77","SRF3","3","3","","","4.241","0 Laps","10","1287.601","8","122.807","84.015","80.13","28.66","0","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","464441","White/Blue","KangaMotorsports, RedLineOil, CSR","306344"
"Hank Raymond","16","1","12","SRF","1","1","","","5.246","0","9","1178.152","4","123.812","83.333","78.817","25.794","0","1984 Spec Racer SRF","South Lake Tahoe, CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Rick Wright","17","16","72","SRF3","3","4","","","5.256","1 Lap","9","1161.045","8","123.822","83.326","79.978","25.794","0","2016 SCCA Enterprises SRF Gen3","Eugene OR","Ore","473844","Red/Black","Pro Drive/Flat Out Racing","220039"
"John MacIntyre","18","17","22","SRF3","3","13","","","5.291","1 Lap","9","1248.803","7","123.857","83.303","74.358","25.794","0","Ford SFR Gen2","San Jose CA","SFR","528343","Orange","Accelracetek.llc","519994"
"Aaron Devenport","19","18","23","SRF3","3","12","","","5.448","5 Laps","5","695.18","4","124.014","83.197","74.208","14.33","0","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","452442"
