"Event ID","Event Name","Started At","Ended At"
"13-1-2147484985-20180303","SFR- Double Regional 1-2 Season Opener","2018-03-03 16:15:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","Grp 6B-SRF SRF3","1073745550","Qualify Grp 6B","Qualifying","2018-03-04 19:20:00 UTC","2018-03-04 19:41:54 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-1-2-season-opener/results/1073745550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Nei Ng","1","1","5","SRF3","17","13","","","","0","6","820.556","6","118.944","86.743","75.443","17.196","0","SCCA Enterprises SRF3","San Francisco CA","SFR","496381","Blue","CSR Performance","328320"
"John Black","2","2","17","SRF3","14","11","","","0.070","7:38.361","10","1278.917","6","119.014","86.692","80.675","28.66","0","1985 SRF","Olympic Valley CA","SFR","202424","Blue/Red","CSR Performance","146333"
"Bill Booth","3","3","57","SRF3","1","1","","","0.837","6:33.165","10","1213.721","3","119.781","86.137","85.008","28.66","0","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","113704"
"Andy Hettrick","4","4","1","SRF3","4","4","","","0.996","6:42.711","10","1223.267","10","119.94","86.023","84.345","28.66","0","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"James Chartres","5","5","77","SRF3","10","8","","","1.169","3:09.914","8","1010.47","5","120.113","85.899","81.686","22.928","0","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","464441","White/Blue","KangaMotorsports, RedLineOil, CSR","306344"
"Robert Breton","6","6","51","SRF3","22","18","","","1.285","6:32.938","9","1213.494","6","120.229","85.816","76.522","25.794","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
"Robert Sachs","7","7","9","SRF3","21","17","","","1.434","6:58.285","9","1238.841","9","120.378","85.71","74.956","25.794","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","139244"
"Brandon Lewis","8","8","66","SRF3","6","6","","","1.439","3:23.82","8","1024.376","8","120.383","85.706","80.577","22.928","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Scott Yarbrough","9","9","10","SRF3","2","2","","","1.656","2:54.335","8","994.891","8","120.6","85.552","82.965","22.928","0","1986 Ford SRF","Angwin CA","SFR","463922","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","294214"
"Jim Murray","10","10","70","SRF3","19","15","","","2.196","4:10.58","8","1071.136","6","121.14","85.171","77.059","22.928","0","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","358397","Blue","Pro Drive / Flat Out","150882"
"Jerry Aplass","11","11","71","SRF3","5","5","","","2.548","2:47.283","8","987.839","4","121.492","84.924","83.557","22.928","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Randy McAyeal","12","12","36","SRF3","18","14","","","2.601","4:10.287","8","1070.843","3","121.545","84.887","77.08","22.928","0","2006 SRF","Loomis CA","SFR","417766","Red","Pro Drive","305685"
"Gregory Hoff","13","13","14","SRF3","3","3","","","2.651","7:24.649","10","1265.205","9","121.595","84.852","81.549","28.66","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"Rick Wright","14","14","72","SRF3","20","16","","","2.990","6:50.118","9","1230.674","6","121.934","84.616","75.453","25.794","0","2016 SCCA Enterprises SRF Gen3","Eugene OR","Ore","473844","Red/Black","Pro Drive/Flat Out Racing","220039"
"Steven Cento","15","15","83","SRF3","15","12","","","3.045","8:01.213","10","1301.769","10","121.989","84.578","79.258","28.66","0","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Aaron Devenport","16","16","23","SRF3","7","7","","","4.001","5:41.887","9","1162.443","7","122.945","83.92","79.882","25.794","0","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","452442"
"John MacIntyre","17","17","22","SRF3","12","10","","","4.375","6:46.984","8","1227.54","8","123.319","83.666","67.241","22.928","0","Ford SFR Gen2","San Jose CA","SFR","528343","Orange","Accelracetek.llc","519994"
"Steven Grandin","18","18","40","SRF3","11","9","","","4.679","6:54.841","9","1235.397","5","123.623","83.46","75.165","25.794","0","SCCA Enterprises SRF3","Novato CA","SFR","496661","Red / Silver"
"Hank Raymond","19","1","12","SRF","9","2","","","4.935","0","8","1030.561","6","123.879","83.288","80.093","22.928","0","1984 SRF","S Lake Tahoe","SFR","404034","oRange","TahoeAutoRepair.com"
"Yehia Eissa","20","2","16","SRF","13","3","","","5.472","1 Lap","7","915.167","6","124.416","82.928","78.918","20.062","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Bruce Richardson","21","3","4","SRF","16","4","","","6.036","3:03.56","9","1214.121","6","124.98","82.554","76.482","25.794","0","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Orange/Blk","AccelRaceTek","110294"
"Kevin OConnor","22","4","91","SRF","8","1","","","13.460","4:03.72","9","1274.281","6","132.404","77.925","72.871","25.794","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Michael Woolley","23","5","01","SRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Bill Jordan","24","19","7","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Spec Racer SRF","Rough & Ready CA","SFR","155429","White","153051"
"Tim McMann","25","20","13","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 SCCA Enterprises SRF3","Portland OR","Ore","477646","Silver/Blue","Pro Drive Racing/Flat Out Racing","315679"
"Ken Woolley","26","6","41","SRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Court Cardinal","27","21","88","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 SCCA Enterprises SRF3","Carson City NV","Reno","409208","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","176564"
