"Event ID","Event Name","Started At","Ended At"
"13-1-2147484985-20180303","SFR- Double Regional 1-2 Season Opener","2018-03-03 16:15:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484991","Grp 6-SRF SRF3","1073745534","Practice Grp 6","Practice","2018-03-03 17:55:00 UTC","2018-03-03 18:16:21 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-1-2-season-opener/results/1073745534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Smith","1","1","64","SRF3","2","8","","","","0","5","622.471","3","119.838","86.096","82.876","14.33","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"John Black","2","2","17","SRF3","2","14","","","0.297","8:54.06","9","1156.531","9","120.135","85.883","80.29","25.794","0","1985 SRF","Olympic Valley CA","SFR","202424","Blue/Red","CSR Performance","146333"
"Jerry Aplass","3","3","71","SRF3","2","5","","","1.734","10:39.672","10","1262.143","3","121.572","84.868","81.747","28.66","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Bill Booth","4","4","57","SRF3","2","9","","","2.225","9:03.092","9","1165.563","8","122.063","84.527","79.668","25.794","0","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","113704"
"Robert Breton","5","5","51","SRF3","2","10","","","2.242","9:12.714","9","1175.185","9","122.08","84.515","79.016","25.794","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
"Brandon Lewis","6","6","66","SRF3","2","7","","","2.594","10:38.697","9","1261.168","9","122.432","84.272","73.629","25.794","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Scott Yarbrough","7","7","10","SRF3","2","17","","","2.615","1 Lap","4","502.819","2","122.453","84.258","82.078","11.464","0","1986 Ford SRF","Angwin CA","SFR","463922","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","294214"
"Jim Murray","8","8","70","SRF3","2","6","","","3.017","9:04.379","9","1166.85","9","122.855","83.982","79.58","25.794","0","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","358397","Blue","Pro Drive / Flat Out","150882"
"Randy McAyeal","9","9","36","SRF3","2","11","","","3.573","10:20.516","9","1242.987","4","123.411","83.604","74.706","25.794","0","2006 SRF","Loomis CA","SFR","417766","Red","Pro Drive","305685"
"Robert Sachs","10","10","9","SRF3","2","18","","","4.091","7:21.396","8","1063.867","7","123.929","83.254","77.586","22.928","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","139244"
"Gregory Hoff","11","11","14","SRF3","2","15","","","4.091","9:49.711","9","1212.182","8","123.929","83.254","76.604","25.794","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"James Chartres","12","12","77","SRF3","2","3","","","5.239","9:18.948","7","1181.419","7","125.077","82.49","61.133","20.062","0","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","464441","White/Blue","KangaMotorsports, RedLineOil, CSR","306344"
"Hank Raymond","13","1","12","SRF","2","4","","","5.384","0","9","1249.062","8","125.222","82.394","74.343","25.794","0","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Rick Wright","14","13","72","SRF3","2","4","","","6.519","9:26.549","9","1189.02","8","126.357","81.654","78.097","25.794","0","2016 SCCA Enterprises SRF Gen3","Eugene OR","Ore","473844","Red/Black","Pro Drive/Flat Out Racing","220039"
"Tim McMann","15","14","13","SRF3","2","16","","","6.535","9:32.077","9","1194.548","7","126.373","81.644","77.735","25.794","0","2016 SCCA Enterprises SRF3","Portland OR","Ore","477646","Silver/Blue","Pro Drive Racing/Flat Out Racing","315679"
"Bruce Richardson","16","2","4","SRF","2","5","","","6.857","1 Lap","8","1205.877","7","126.695","81.437","68.449","22.928","0","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Orange/Blk","AccelRaceTek","110294"
"Yehia Eissa","17","3","16","SRF","2","3","","","6.940","0 Laps","9","1206.956","8","126.778","81.383","76.936","25.794","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Steven Grandin","18","15","40","SRF3","1","1","","","6.959","41.209","5","663.68","5","126.797","81.371","77.73","14.33","0","SCCA Enterprises SRF3","SFR","496661","Red / Silver"
"Nei Ng","19","16","5","SRF3","2","20","","","7.850","3 Laps","2","468.965","2","127.688","80.803","44.002","5.732","0","SCCA Enterprises SRF3","San Francisco CA","SFR","496381","Blue","CSR Performance","328320"
"Aaron Devenport","20","17","23","SRF3","2","12","","","8.250","9:57.778","9","1220.249","8","128.088","80.551","76.098","25.794","0","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","452442"
