"Event ID","Event Name","Started At","Ended At"
"13-1-2147484985-20180303","SFR- Double Regional 1-2 Season Opener","2018-03-03 16:15:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","Grp 5-ITS,A,B,C,X,R F,HP STL,U  E30 SMG BS AS GTL SSC5 NL","1073745532","Qualify Grp 5","Qualifying","2018-03-03 22:05:00 UTC","2018-03-03 22:27:31 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-1-2-season-opener/results/1073745532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Clark Nunes","1","1","79","SMG","3","2","","","","0","6","770.899","6","121.131","85.177","80.303","17.196","0","2006 Ford Mustang","San Jose CA","SFR","496417","Black/grey/red","Fastrack Investments Inc, Premier Homes","399508"
"Ken Pederson","2","2","39","SMG","1","1","","","1.375","3 Laps","3","399.552","2","122.506","84.221","77.469","8.598","0","Novato, CA","SFR"
"Don Van Nortwick","3","3","75","SMG","3","3","","","2.073","3 Laps","3","389.629","2","123.204","83.744","79.442","8.598","0","2008 Ford Mustang GT","San Jose CA","SFR","457397","Orange w Black","ROF","150383"
"Taz Harvey","4","1","8","GTL","3","1","","","3.432","0","8","1047.068","7","124.563","82.83","78.83","22.928","0","1994 Mazda MX5","Danville CA","SFR","494856","Camo","Dublin Mazda","344453"
"Bob Bradfield","5","1","60","STL","3","2","","","3.543","0","4","506.301","2","124.674","82.757","81.514","11.464","0","1987 Mazda RX-7","Aptos CA","SFR","291061","Blew","Bobcat Bicycles/Rusty?s Repair","197743"
"Wilson Powell","6","2","77","STL","3","1","","","5.166","8:46.914","8","1033.215","8","126.297","81.693","79.887","22.928","0","2001 Chevrolet Corvette","Danville CA","SFR","338274","Yellow","141659"
"Cameron Wagner","7","3","09","STL","3","4","","","6.491","9:02.047","8","1048.348","7","127.622","80.845","78.734","22.928","0","1990 Mazda Miata","Sunnyvale CA","SFR","478351","Blue/Black","Nor-Cal Hobbies","137211"
"Tao Takaoka","8","1","72","ITS","3","1","","","8.160","0","9","1207.492","8","129.291","79.801","76.902","25.794","0","1999 Mazda Miata","Richmond CA","SFR","437817","white/purple","Toro Racing/Red Line Oil","218043"
"Brendan Hermalyn","9","1","90","ITX","4","4","","","8.715","0","4","578.649","3","129.846","79.46","71.322","11.464","0","Mazda Miata","San Francisco","SFR","496175","Red","Pyth Applied Research"
"Igor Gandzjuk","10","4","29","SMG","3","4","","","8.750","5:06.47","8","1077.369","6","129.881","79.439","76.613","22.928","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
