"Event ID","Event Name","Started At","Ended At"
"108-2147484001-20160618","SoCal NASA B-Willow CW #1 - June 2016","2016-06-18 15:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"349","NASA SOCAL - ButtonWillow","427","CW1","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group B (HC, PT, GTS, S3, BMWCCA)","1073743684","Warmup","Practice","2016-06-19 15:20:00 UTC","2016-06-19 15:38:40 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-cw-1-june-2016/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Charles Buzzetti","1","1","908","PTD","17","4","","","","0","6","995.592","6","126.271","0.0","0.0","","0","Porsche  944","109192","Red","1987","Precision Polishing Inc.\ Jon Milledge Engineering\"
"Maury Gentile","2","1","87","GTS4","6","1","","","1.298","0","6","921.57","4","127.569","0.0","0.0","","0","BMW M3","100195","El Segundo CA","red","California- Southern Region","1988","GotHomz.com"
"Keith Dees","3","2","15.","PTD","1","1","","","1.663","4 Laps","2","385.246","2","127.934","0.0","0.0","","0","Mazda Rx7","168501","la quinta CA","white","California- Southern Region","1983","DBR"
"Marcel DeKerpel","4","1","371","Honda Chal 2","8","2","","","2.237","0","5","805.965","4","128.508","0.0","0.0","","0","Unknown civic","131665","Fontana CA","silver and black","California- Southern Region","1996","Gearspeed Transmissions/ Bisimoto"
"Lee Papageorge","5","3","76","PTD","7","2","","","3.285","1:14.183","7","1069.775","7","129.556","0.0","0.0","","0","Mazda RX-8","118270","Los Angeles CA","Silver/Blue","California- Southern Region","2004","Mazdaspeed - Mothers"
"Team Performance Plus Tire Racing","6","2","57.","Honda Chal 2","3","1","","","3.423","2 Laps","3","526.475","3","129.694","0.0","0.0","","0","Honda CRX Si","110557","Black","1988","AEM\ BisiMoto\ SR Motorcars\ After Hours Automotive"
"timothy carman","7","1","55","GTS2","14","2","","","4.022","0","7","1096.601","4","130.293","0.0","0.0","","0","BMW E36 325is","162912","la jolla CA","black","California- Southern Region","1994","La Jolla Hair Restoration/Midnight Oil"
"Joe DePillo","8","1","68","GTS3","4","1","","","5.649","0","7","1079.53","7","131.92","0.0","0.0","","0","BMW 330i","165487","Coto de Caza CA","White/Red/Black","California- Southern Region","2004","Bullet Motorsport"
"Rob Burgoon","9","4","91","PTD","19","","","","5.715","5 Laps","1","499.502","1","131.986","0.0","0.0","","0","Mazda Miata","137992","Escondido CA","merlot","California- Southern Region","1995","Race Engineering/ 949 Racing/ www.cheapSTICKERsite.com"
"Team Double Nickel Nine","10","1","33.","Honda Chal 4","2","1","","","5.720","0","2","396.613","1","131.991","0.0","0.0","","0","Acura Integra","2S374","Fresno CA","Blue","California- Northern Region","1993","AEM/ Chase Bays/ Carbotech/ I/O Port Racing Supplies/ Autopower/ Synchrotech/ Hardrace/ Insane Shafts/ Toyo Tires/ T.E.M. Machine Shop/ Performance In-Frame Tuning/ Tac-Ops Brewing"
"Mike Dovorany","11","1","25","Spec3","5","1","","","5.770","0","5","817.111","3","132.041","0.0","0.0","","0","BMW 325i","138132","Anaheim CA","Gray","California- Southern Region","1993","eEuroparts.com"
"Marty Mehterian","12","5","21","PTD","9","3","","","6.030","2 Laps","4","948.729","4","132.301","0.0","0.0","","0","porsche 944 E46","122749","North Hills CA","dk cinn","California- Southern Region","1984","Team VDS"
"steve peterson","13","2","23","Honda Chal 4","11","2","","","6.301","2:46.618","3","563.231","3","132.572","0.0","0.0","","0","honda  crx","157193","downey CA","grey","California- Southern Region","1991"
"Karla Pestotnik","14","3","155","Honda Chal 2","15","3","","","6.549","3 Laps","2","440.786","1","132.82","0.0","0.0","","0","Honda Civic","174188","los angeles CA","White","California- Southern Region","1993","Chewerks/ Sparco/ Fortune Auto/ Godspeed Project/ SENA Bluetooth"
"Manny Coats","15","3","72","Honda Chal 4","12","3","","","7.207","36.223","2","432.836","1","133.478","0.0","0.0","","0","Acura Integra","122489","Irvine CA","Black","California- Southern Region","1993","Game Dynamics"
"Thomas Atteberry","16","6","19","PTD","18","","","","7.303","3 Laps","3","708.302","3","133.574","0.0","0.0","","0","porsche 944","133989","Incline Village NV","blue","California- Southern Region","1985","""7""""s Only Racing"""
"Oner Khera","17","2","29","GTS2","13","1","","","8.598","4 Laps","3","575.458","3","134.869","0.0","0.0","","0","BMW 325i","169539","Glendale AZ",".","Arizona Region","1995","602Flatout.com   PhxOrtho.com"
"Eli Villa","18","1","31","PTF","10","1","","","15.029","0","2","441.787","1","141.3","0.0","0.0","","0","Kia Rio 5","161040","south gate CA","White","California- Southern Region","2014","Evilla Motorsports"
"Mark Hazboun","19","1","09","PTE","16","1","","","15.075","0","6","1032.837","2","141.346","0.0","0.0","","0","Mazda Miata","161777","Nipomo CA","Green","California- Southern Region","1990"
