"Event ID","Event Name","Started At","Ended At"
"2893-5770-2147483711-20240113","1º Fecha Motocross y Enduro NOA","2024-01-13 18:26:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4345","1º Fecha Motocross y Enduro NOA","5770","1º Fecha Motocross y Enduro NOA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","ENTRENAMIENTOS","1073741849","ENTRENAMIENTOS","Practice","2024-01-14 15:35:00 UTC","2024-01-14 16:12:11 UTC","FINAL","3","https://racehero.io/events/1-fecha-motocross-y-enduro-noa/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GALVAN IVAN","1","1","102","OPEN CLASS","0","","","","","0","2","2112.668","2","69.251","59.783","3.919","2.3","0"
"RUARTE ANGEL","2","1","77","MX 2","0","","1.394","","1.394","0","2","2120.06","1","70.645","58.603","3.906","2.3","0"
"MANRIQUE FEDERICO","3","2","105","MX 2","0","","0.051","","1.445","7.609","2","2127.669","2","70.696","58.561","3.892","2.3","0"
"SORIA GABRIEL","4","1","95","Junior","0","","0.259","","1.704","0","3","1825.243","2","70.955","58.347","6.805","3.4499999999999997","0"
"CLADY JORGE","5","1","64","MX3 - A","0","","0.254","","1.958","0","2","1132.352","2","71.209","58.139","7.312","2.3","0"
"COBOS TOMAS","6","1","23","COMPETICION ENDURO","0","","0.528","","2.486","0","3","1853.081","1","71.737","57.711","6.702","3.4499999999999997","0"
"UEQUIN NAHIM","7","3","275","MX 2","0","","0.526","","3.012","28.589","2","2148.649","2","72.263","57.291","3.854","2.3","0"
"HERRERA LUCIANO","8","2","199","Junior","0","","0.085","","3.097","13.339","3","1838.582","1","72.348","57.223","6.755","3.4499999999999997","0"
"RUBINO MATIAS","9","4","33","MX 2","0","","0.069","","3.166","29.547","2","2149.607","2","72.417","57.169","3.852","2.3","0"
"ABREGU SANTIAGO JOSE","10","2","51","OPEN CLASS","0","","0.174","","3.340","24.219","2","2136.887","1","72.591","57.032","3.875","2.3","0"
"LERDA MAXIMILIANO","11","3","15","Junior","0","","0.671","","4.011","53.144","2","1878.387","1","73.262","56.51","4.408","2.3","0"
"HINOJOSA PABLO","12","5","121","MX 2","0","","0.031","","4.042","10","2","2130.06","2","73.293","56.486","3.887","2.3","0"
"TORRES ABEL","13","2","112","MX3 - A","0","","0.141","","4.183","0 Laps","2","1131.244","1","73.434","56.377","7.319","2.3","0"
"ZELARRAYAN JESUS","14","4","184","Junior","0","","0.184","","4.367","24.305","3","1849.548","1","73.618","56.236","6.715","3.4499999999999997","0"
"CORONEL ELIAS","15","3","1","OPEN CLASS","0","","0.142","","4.509","24.194","2","2136.862","1","73.76","56.128","3.875","2.3","0"
"HERRERA PATRICIO","16","2","5","COMPETICION ENDURO","0","","0.494","","5.003","0 Laps","3","1840.734","1","74.254","55.755","6.747","3.4499999999999997","0"
"RIVAS RAMIRO","17","5","13","Junior","0","","0.080","","5.083","5:12.257","2","2137.5","1","74.334","55.695","3.874","2.3","0"
"RASGIDO JOSE","18","4","155","OPEN CLASS","0","","1.218","","6.301","23.143","2","2135.811","2","75.552","54.797","3.877","2.3","0"
"MORENO NICOLAS ANTONIO","19","1","111","MX3 - B","0","","1.089","","7.390","0","2","1141.62","2","76.641","54.018","7.253","2.3","0"
"SERPA RAUL DAVID","20","5","23","OPEN CLASS","0","","0.715","","8.105","29.953","2","2142.621","2","77.356","53.519","3.864","2.3","0"
"OVEJERO DARIO","21","1","7","MX3 - D","0","","0.673","","8.778","0","2","1146.248","2","78.029","53.057","7.224","2.3","0"
"JAIME EXEQUIEL","22","1","199","85 - A","10","1","0.610","","9.388","0","2","278.506","2","78.639","52.646","29.73","2.3","0"
"SCRIMINI LUIS","23","2","777","MX3 - B","0","","0.662","","10.050","1.615","2","1143.235","1","79.301","52.206","7.243","2.3","0"
"UBERTI BAUTISTA","24","1","26","PRINCIPIANTES","3","2","0.401","","10.451","0","2","268.545","1","79.702","51.943","30.833","2.3","0"
"COSENTINO TOMAS","25","1","5","PROMOCIONAL","1","1","1.038","","11.489","0","2","265.193","2","80.74","51.276","31.223","2.3","0"
"PERICAS MARTIN","26","3","14","MX3 - B","0","","0.645","","12.134","25.452","2","1167.072","1","81.385","50.869","7.095","2.3","0"
"RIVAS JUAN MARIA","27","2","204","85 - A","0","","0.611","","12.745","19:33.97","2","1452.476","2","81.996","50.49","5.701","2.3","0"
"NIETO FRANCO","28","2","32","PROMOCIONAL","13","6","0.378","","13.123","36.277","2","301.47","1","82.374","50.259","27.465","2.3","0"
"VERA MARCELO","29","1","18","MX3 - C","0","","0.121","","13.244","0","2","1152.564","1","82.495","50.185","7.184","2.3","0"
"FRIAS RAMIRO","30","3","866","PROMOCIONAL","14","7","0.365","","13.609","35.816","2","301.009","1","82.86","49.964","27.507","2.3","0"
"AVILA FELIPE","31","3","352","85 - A","0","","1.426","","15.035","19:37.274","2","1455.78","2","84.286","49.118","5.688","2.3","0"
"FERNANDEZ MAURICIO","32","4","84","PROMOCIONAL","8","4","0.313","","15.348","39.36","2","304.553","1","84.599","48.937","27.187","2.3","0"
"SCAGLIONI NATALIA","33","5","29","PROMOCIONAL","4","2","0.161","","15.509","18.272","2","283.465","2","84.76","48.844","29.21","2.3","0"
"UBERTI VICENTE","34","2","14","PRINCIPIANTES","16","","0.592","","16.101","14.122","1","282.667","1","85.352","48.505","14.646","1.15","0"
"PONCE BENJAMIN","35","3","114","PRINCIPIANTES","11","6","0.080","","16.181","30.8","2","299.345","1","85.432","48.46","27.66","2.3","0"
"HABIB JURI","36","4","21","PRINCIPIANTES","2","1","0.254","","16.435","13.624","2","282.169","1","85.686","48.316","29.344","2.3","0"
"AVILA MARTIN","37","5","552","PRINCIPIANTES","9","5","0.141","","16.576","22.613","2","291.158","2","85.827","48.237","28.438","2.3","0"
"ARIAS ANTONIO JUAN","38","6","22","PROMOCIONAL","12","5","0.431","","17.007","40.581","2","305.774","1","86.258","47.996","27.079","2.3","0"
"HERERRA JORGE","39","1","222","85 - B","0","","1.080","","18.087","0","2","1459.841","2","87.338","47.402","5.672","2.3","0"
"PETECH AGOSTINA","40","1","11","DAMAS","15","1","0.389","","18.476","0","2","343.16","2","87.727","47.192","24.129","2.3","0"
"TARASCIO MIGUEL","41","4","10","85 - A","0","","0.018","","18.494","20:46.198","2","1524.704","2","87.745","47.182","5.431","2.3","0"
"CISNEROS MATIAS","42","6","51","PRINCIPIANTES","7","4","0.074","","18.568","33.757","2","302.302","1","87.819","47.142","27.39","2.3","0"
"HERERRA JORGE","43","1","222","65 CC","0","","0.253","","18.821","0","3","819.86","3","88.072","47.007","15.149","3.4499999999999997","0"
"MANERA GERMAN","44","2","29","MX3 - C","0","","0.445","","19.266","29.078","2","1181.642","1","88.517","46.771","7.007","2.3","0"
