"Event ID","Event Name","Started At","Ended At"
"2893-5770-2147483711-20240113","1º Fecha Motocross y Enduro NOA","2024-01-13 18:26:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4345","1º Fecha Motocross y Enduro NOA","5770","1º Fecha Motocross y Enduro NOA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","MX 2 / OPEN CLASS","1073741831","1º ENTRENAMIENTOS","Practice","2024-01-13 18:33:00 UTC","2024-01-13 18:46:56 UTC","FINAL","8","https://racehero.io/events/1-fecha-motocross-y-enduro-noa/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIAZ VELEZ GONZALO","1","1","165","OPEN CLASS","1","1","","","","0","8","657.434","3","68.866","60.117","50.378","9.2","0"
"RASGIDO JOSE","2","2","155","OPEN CLASS","3","3","2.509","","2.509","6 Laps","2","157.078","2","71.375","58.004","52.713","2.3","0"
"MANRIQUE FEDERICO","3","1","105","MX 2","10","4","0.101","","2.610","0","7","629.266","7","71.476","57.922","46.054","8.049999999999999","0"
"CORONEL ELIAS","4","3","1","OPEN CLASS","4","4","1.248","","3.858","2 Laps","6","616.978","2","72.724","56.928","40.261","6.8999999999999995","0"
"HINOJOSA PABLO","5","2","121","MX 2","8","3","0.131","","3.989","-1 Laps","8","627.424","4","72.855","56.825","52.787","9.2","0"
"ABREGU SANTIAGO JOSE","6","4","51","OPEN CLASS","9","6","0.097","","4.086","0 Laps","8","619.308","7","72.952","56.75","53.479","9.2","0"
"UEQUIN NAHIM","7","3","275","MX 2","6","1","0.179","","4.265","10.028","8","639.294","4","73.131","56.611","51.807","9.2","0"
"RUARTE ANGEL","8","4","77","MX 2","7","2","1.374","","5.639","6.783","8","636.049","6","74.505","55.567","52.071","9.2","0"
"CLADY JORGE","9","5","64","OPEN CLASS","2","2","0.104","","5.743","1 Lap","7","537.687","6","74.609","55.489","53.898","8.049999999999999","0"
"SERPA RAUL DAVID","10","6","23","OPEN CLASS","5","5","3.716","","9.459","1 Lap","7","603.439","5","78.325","52.857","48.025","8.049999999999999","0"
"TORRES ABEL","11","7","112","OPEN CLASS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
