"Event ID","Event Name","Started At","Ended At"
"2893-5770-2147483711-20240113","1º Fecha Motocross y Enduro NOA","2024-01-13 18:26:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4345","1º Fecha Motocross y Enduro NOA","5770","1º Fecha Motocross y Enduro NOA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","MX 2 / OPEN CLASS","1073741836","CLASIFICACION","Qualifying","2024-01-13 20:23:00 UTC","2024-01-13 20:31:54 UTC","FINAL","7","https://racehero.io/events/1-fecha-motocross-y-enduro-noa/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIAZ VELEZ GONZALO","1","1","165","OPEN CLASS","1","1","","","","0","7","488.044","4","68.231","60.676","59.38","8.049999999999999","0"
"RASGIDO JOSE","2","2","155","OPEN CLASS","2","2","3.513","","3.513","29.935","7","517.979","1","71.744","57.705","55.948","8.049999999999999","0"
"RUARTE ANGEL","3","1","77","MX 2","4","1","0.092","","3.605","0","6","473.774","2","71.836","57.631","52.43","6.8999999999999995","0"
"MANRIQUE FEDERICO","4","2","105","MX 2","8","4","0.120","","3.725","1 Lap","5","403.888","3","71.956","57.535","51.252","5.75","0"
"ABREGU SANTIAGO JOSE","5","3","51","OPEN CLASS","3","3","0.692","","4.417","1 Lap","6","473.036","5","72.648","56.987","52.512","6.8999999999999995","0"
"UEQUIN NAHIM","6","3","275","MX 2","6","2","0.181","","4.598","2.634","6","476.408","2","72.829","56.845","52.14","6.8999999999999995","0"
"HINOJOSA PABLO","7","4","121","MX 2","7","3","0.267","","4.865","1 Lap","5","386.369","5","73.096","56.638","53.576","5.75","0"
"CORONEL ELIAS","8","4","1","OPEN CLASS","5","4","0.419","","5.284","1 Lap","6","474.321","2","73.515","56.315","52.37","6.8999999999999995","0"
"SERPA RAUL DAVID","9","5","23","OPEN CLASS","9","","1.263","","6.547","2 Laps","5","472.261","4","74.778","55.364","43.832","5.75","0"
"CLADY JORGE","10","6","64","OPEN CLASS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORRES ABEL","11","7","112","OPEN CLASS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
