"Event ID","Event Name","Started At","Ended At"
"2893-5770-2147483711-20240113","1º Fecha Motocross y Enduro NOA","2024-01-13 18:26:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4345","1º Fecha Motocross y Enduro NOA","5770","1º Fecha Motocross y Enduro NOA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","PROMO / PRINCIPINTES / DAMAS","1073741838","CLASIFICACION","Qualifying","2024-01-13 20:23:00 UTC","2024-01-13 20:46:23 UTC","FINAL","6","https://racehero.io/events/1-fecha-motocross-y-enduro-noa/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"UBERTI BAUTISTA","1","1","26","PRINCIPIANTES","6","4","","","","0","5","451.737","3","81.589","50.742","45.823","5.75","0"
"FERNANDEZ MAURICIO","2","1","84","PROMOCIONAL","3","2","1.464","","1.464","0","6","530.733","3","83.053","49.848","46.803","6.8999999999999995","0"
"ROEA JOAQUIN","3","2","16","PROMOCIONAL","16","9","0.719","","2.183","1 Lap","5","499.421","3","83.772","49.42","41.448","5.75","0"
"BARRIENTOS LAUTARO","4","2","22","PRINCIPIANTES","9","6","0.339","","2.522","2.176","5","453.913","3","84.111","49.221","45.603","5.75","0"
"NIETO FRANCO","5","3","32","PROMOCIONAL","13","6","0.143","","2.665","1 Lap","5","481.845","2","84.254","49.137","42.96","5.75","0"
"COSENTINO TOMAS","6","4","5","PROMOCIONAL","12","5","0.126","","2.791","1 Lap","5","459.608","3","84.38","49.064","45.038","5.75","0"
"FRIAS RAMIRO","7","5","866","PROMOCIONAL","15","8","0.786","","3.577","1 Lap","5","488.263","4","85.166","48.611","42.395","5.75","0"
"SCAGLIONI NATALIA","8","6","29","PROMOCIONAL","17","10","0.206","","3.783","1 Lap","5","514.181","2","85.372","48.494","40.258","5.75","0"
"CISNEROS MATIAS","9","3","51","PRINCIPIANTES","5","3","0.670","","4.453","41.649","5","493.386","4","86.042","48.116","41.955","5.75","0"
"AVILA MARTIN","10","7","552","PROMOCIONAL","8","3","1.723","","6.176","1 Lap","5","478.135","4","87.765","47.171","43.293","5.75","0"
"PONCE BENJAMIN","11","4","114","PRINCIPIANTES","2","1","0.827","","7.003","7.297","5","459.034","3","88.592","46.731","45.095","5.75","0"
"ARIAS ANTONIO JUAN","12","8","22","PROMOCIONAL","14","7","0.359","","7.362","1 Lap","5","506.287","2","88.951","46.542","40.886","5.75","0"
"PETECH AGOSTINA","13","9","11","PROMOCIONAL","1","1","0.029","","7.391","1 Lap","5","454.126","5","88.98","46.527","45.582","5.75","0"
"UBERTI FAUSTO","14","5","47","PRINCIPIANTES","4","2","1.040","","8.431","51.111","5","502.848","3","90.02","45.99","41.166","5.75","0"
"UBERTI VICENTE","15","6","14","PRINCIPIANTES","7","5","2.322","","10.753","47.305","5","499.042","4","92.342","44.833","41.479","5.75","0"
"HABIB JURI","16","7","21","PRINCIPIANTES","10","7","2.035","","12.788","1:05.896","5","517.633","4","94.377","43.867","39.99","5.75","0"
"CHAMUT GERONIMO","17","10","7","PROMOCIONAL","11","4","1.437","","14.225","1 Lap","5","515.33","4","95.814","43.209","40.168","5.75","0"
"VALDEZ JUAN JOSE","18","8","17","PRINCIPIANTES","18","","6.886","","21.111","28.247","3","479.984","1","102.7","40.312","25.876","3.4499999999999997","0"
"CARAQUE MARIPAZ","19","1","99","DAMAS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DELGADO JOAQUIN","20","9","304","PRINCIPIANTES","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
