"Event ID","Event Name","Started At","Ended At"
"2893-5770-2147483711-20240113","1º Fecha Motocross y Enduro NOA","2024-01-13 18:26:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4345","1º Fecha Motocross y Enduro NOA","5770","1º Fecha Motocross y Enduro NOA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","MX3 - A / B / C / D","1073741844","1º MANGA","Race","2024-01-14 14:59:00 UTC","2024-01-14 15:13:02 UTC","FINAL","10","https://racehero.io/events/1-fecha-motocross-y-enduro-noa/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TORRES ABEL","1","1","112","MX3 - A","2","","","","","0","10","716.242","2","70.386","58.819","57.802","11.5","0"
"CLADY JORGE","2","2","64","MX3 - A","1","","1.899","","1.899","1.899","10","718.141","9","71.191","58.153","57.649","11.5","0"
"SCRIMINI LUIS","3","1","777","MX3 - B","5","","1:15.134","","1:17.033","0","10","793.275","8","78.646","52.641","52.189","11.5","0"
"MORENO NICOLAS ANTONIO","4","2","111","MX3 - B","7","","6.882","","1:23.915","6.882","10","800.157","2","77.663","53.307","51.74","11.5","0"
"OVEJERO DARIO","5","1","7","MX3 - D","4","","1 Vuelta","","1 Vuelta","0","9","723.171","2","79.285","52.217","51.523","10.35","0"
"PERICAS MARTIN","6","3","14","MX3 - B","6","","40.383","","1 Vuelta","1 Lap","9","763.554","3","82.831","49.981","48.798","10.35","0"
"VERA MARCELO","7","1","18","MX3 - C","8","","22.545","","1 Vuelta","0","9","786.099","2","84.93","48.746","47.399","10.35","0"
"VALOR KURT","8","4","492","MX3 - B","9","","14.908","","1 Vuelta","7.732","9","801.007","3","84.747","48.851","46.516","10.35","0"
"SANTILLAN MARCELO","9","2","3","MX3 - C","11","","1 Vuelta","","2 Vueltas","1 Lap","8","716.973","3","87.453","47.34","46.194","9.2","0"
"MANERA GERMAN","10","3","29","MX3 - C","3","","4.290","","2 Vueltas","1 Lap","8","721.263","4","79.305","52.204","45.919","10.35","0"
"SERPA DAVID","11","2","10","MX3 - D","10","","18.710","","2 Vueltas","16.802","8","739.973","3","91.169","45.41","44.758","9.2","0"
"ZALAYA DANIEL","12","4","69","MX3 - C","13","","1:17.534","","2 Vueltas","31.408","8","817.507","2","96.735","42.797","40.513","9.2","0"
"RUARTE LUIS","13","3","17","MX3 - D","12","","1 Vuelta","","3 Vueltas","1.681","7","724.852","2","101.798","40.669","39.981","8.049999999999999","0"
"CORONEL CRISTIAN","14","3","189","MX3 - A","14","","1:37.788","","3 Vueltas","1:46.398","7","822.64","6","106.376","38.919","35.228","8.049999999999999","0"
