"Event ID","Event Name","Started At","Ended At"
"2893-5770-2147483711-20240113","1º Fecha Motocross y Enduro NOA","2024-01-13 18:26:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4345","1º Fecha Motocross y Enduro NOA","5770","1º Fecha Motocross y Enduro NOA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","PROMO / PRINCIPINTES / DAMAS","1073741826","1º  ENTERNAMIENTO","Practice","2024-01-13 18:26:00 UTC","2024-01-13 18:38:05 UTC","FINAL","7","https://racehero.io/events/1-fecha-motocross-y-enduro-noa/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"UBERTI BAUTISTA","1","1","26","PRINCIPIANTES","4","2","","","","0","7","613.541","4","81.146","51.019","47.234","8.049999999999999","0"
"NIETO FRANCO","2","1","32","PROMOCIONAL","7","3","1.547","","1.547","0","7","706.725","3","82.693","50.065","41.006","8.049999999999999","0"
"SCAGLIONI NATALIA","3","2","29","PROMOCIONAL","2","1","1.190","","2.737","2 Laps","5","434.585","2","83.883","49.354","47.632","5.75","0"
"COSENTINO TOMAS","4","3","5","PROMOCIONAL","9","4","0.246","","2.983","0 Laps","7","661.617","3","84.129","49.21","43.802","8.049999999999999","0"
"FRIAS RAMIRO","5","4","866","PROMOCIONAL","11","6","0.170","","3.153","0 Laps","7","657.352","3","84.299","49.111","44.086","8.049999999999999","0"
"ROEA JOAQUIN","6","5","16","PROMOCIONAL","14","8","0.558","","3.711","1 Lap","6","619.613","4","84.857","48.788","40.09","6.8999999999999995","0"
"BARRIENTOS LAUTARO","7","2","22","PRINCIPIANTES","8","4","0.107","","3.818","12.27","6","625.811","5","84.964","48.727","39.692","6.8999999999999995","0"
"FERNANDEZ MAURICIO","8","6","84","PROMOCIONAL","16","10","0.068","","3.886","0 Laps","7","692.835","4","85.032","48.688","41.828","8.049999999999999","0"
"UBERTI VICENTE","9","3","14","PRINCIPIANTES","3","1","2.492","","6.378","33.095","7","646.636","6","87.524","47.301","44.817","8.049999999999999","0"
"CISNEROS MATIAS","10","7","5","PROMOCIONAL","5","2","0.604","","6.982","1.016","7","707.741","3","88.128","46.977","40.947","8.049999999999999","0"
"PETECH AGOSTINA","11","8","11","PROMOCIONAL","15","9","1.240","","8.222","1 Lap","6","615.377","5","89.368","46.325","40.365","6.8999999999999995","0"
"PONCE BENJAMIN","12","4","114","PRINCIPIANTES","13","5","0.024","","8.246","6.628","6","620.169","5","89.392","46.313","40.054","6.8999999999999995","0"
"AVILA MARTIN","13","9","552","PROMOCIONAL","12","7","0.358","","8.604","1 Lap","6","613.33","4","89.75","46.128","40.5","6.8999999999999995","0"
"ARIAS ANTONIO JUAN","14","10","22","PROMOCIONAL","17","11","1.050","","9.654","3 Laps","4","469.257","3","90.8","45.595","35.29","4.6","0"
"UBERTI FAUSTO","15","5","47","PRINCIPIANTES","6","3","2.583","","12.237","22.122","6","635.663","4","93.383","44.334","39.077","6.8999999999999995","0"
"CHAMUT GERONIMO","16","11","7","PROMOCIONAL","10","5","2.667","","14.904","1 Lap","6","658.586","2","96.05","43.103","37.717","6.8999999999999995","0"
"CARAQUE MARIPAZ","17","1","99","DAMAS","1","1","1.180","","16.084","0","6","599.7","2","97.23","42.579","41.421","6.8999999999999995","0"
"VALDEZ JUAN JOSE","18","6","17","PRINCIPIANTES","18","","7.892","","23.976","1:00.066","5","673.607","3","105.122","39.383","30.73","5.75","0"
