"Event ID","Event Name","Started At","Ended At"
"2893-5770-2147483711-20240113","1º Fecha Motocross y Enduro NOA","2024-01-13 18:26:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4345","1º Fecha Motocross y Enduro NOA","5770","1º Fecha Motocross y Enduro NOA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","MX 2 / OPEN CLASS","1073741847","1º MANGA","Race","2024-01-14 15:00:00 UTC","2024-01-14 15:18:51 UTC","FINAL","15","https://racehero.io/events/1-fecha-motocross-y-enduro-noa/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIAZ VELEZ GONZALO","1","1","165","OPEN CLASS","9","","","","","0","15","1048.746","7","67.473","61.358","59.214","17.25","0"
"GALVAN IVAN","2","2","102","OPEN CLASS","4","","21.595","","21.595","21.595","15","1070.341","6","70.055","59.096","58.019","17.25","0"
"MANRIQUE FEDERICO","3","1","105","MX 2","3","","33.111","","54.706","0","15","1103.452","8","72.842","56.835","56.278","17.25","0"
"UEQUIN NAHIM","4","2","275","MX 2","7","","4.375","","59.081","4.375","15","1107.827","6","71.789","57.669","56.056","17.25","0"
"ABREGU SANTIAGO JOSE","5","3","51","OPEN CLASS","6","","8.073","","1:07.154","1:07.154","15","1115.9","3","71.847","57.622","55.65","17.25","0"
"HINOJOSA PABLO","6","3","121","MX 2","11","","7.967","","1:15.121","20.415","15","1123.867","7","72.233","57.315","55.256","17.25","0"
"RUARTE ANGEL","7","4","77","MX 2","5","","1 Vuelta","","1 Vuelta","1 Lap","14","1050.408","10","72.099","57.421","55.179","16.099999999999998","0"
"RUBINO MATIAS","8","5","33","MX 2","1","","12.577","","1 Vuelta","1 Lap","14","1062.985","2","73.364","56.431","54.526","16.099999999999998","0"
"RASGIDO JOSE","9","4","155","OPEN CLASS","8","","19.240","","1 Vuelta","33.479","14","1082.225","7","72.672","56.968","53.556","16.099999999999998","0"
"SERPA RAUL DAVID","10","5","23","OPEN CLASS","2","","1 Vuelta","","2 Vueltas","12.956","13","1061.702","5","74.833","55.323","50.692","14.95","0"
"CORONEL ELIAS","11","6","1","OPEN CLASS","10","","7 Vueltas","","9 Vueltas","9 Laps","6","477.318","2","73.878","56.038","52.041","6.8999999999999995","0"
