"Event ID","Event Name","Started At","Ended At"
"2893-5770-2147483711-20240113","1º Fecha Motocross y Enduro NOA","2024-01-13 18:26:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4345","1º Fecha Motocross y Enduro NOA","5770","1º Fecha Motocross y Enduro NOA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","PROMO / PRINCIPINTES / DAMAS","1073741855","2º MANGA","Race","2024-01-14 18:41:00 UTC","2024-01-14 19:09:51 UTC","FINAL","8","https://racehero.io/events/1-fecha-motocross-y-enduro-noa/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDEZ MAURICIO","1","1","84","PROMOCIONAL","1","","","","","0","8","652.046","2","78.833","52.516","50.794","9.2","0"
"FRIAS RAMIRO","2","2","866","PROMOCIONAL","3","","1.141","","1.141","1.141","8","653.187","4","81.855","50.577","50.705","9.2","0"
"ROES JOAQUIN","3","3","16","PROMOCIONAL","7","","0.479","","1.620","1.62","8","653.666","2","79.702","51.943","50.668","9.2","0"
"COSENTINO TOMAS","4","4","5","PROMOCIONAL","4","","2.879","","4.499","4.499","8","656.545","2","80.066","51.707","50.446","9.2","0"
"UBERTI VICENTE","5","1","14","PRINCIPIANTES","6","","12.978","","17.477","0","8","669.523","5","81.812","50.604","49.468","9.2","0"
"SCAGLIONI NATALIA","6","5","29","PROMOCIONAL","10","","4.424","","21.901","21.901","8","673.947","6","83.085","49.828","49.143","9.2","0"
"PONCE BENJAMIN","7","2","114","PRINCIPIANTES","12","","10.817","","32.718","15.241","8","684.764","4","81.416","50.85","48.367","9.2","0"
"UBERTI BAUTISTA","8","3","26","PRINCIPIANTES","2","","6.021","","38.739","21.262","8","690.785","2","79.933","51.793","47.945","9.2","0"
"AVILA MARTIN","9","4","552","PRINCIPIANTES","14","","4.148","","42.887","25.41","8","694.933","3","85.706","48.305","47.659","9.2","0"
"NIETO FRANCO","10","6","32","PROMOCIONAL","5","","3.377","","46.264","46.264","8","698.31","3","81.486","50.806","47.429","9.2","0"
"DELGADO JOAQUIN","11","5","304","PRINCIPIANTES","9","","8.809","","55.073","37.596","8","707.119","6","85.348","48.507","46.838","9.2","0"
"ARIAS ANTONIO JUAN","12","7","22","PROMOCIONAL","15","","13.254","","1:08.327","1:08.327","8","720.373","4","87.945","47.075","45.976","9.2","0"
"HABIB JURI","13","6","21","PRINCIPIANTES","8","","4.051","","1:12.378","54.901","8","724.424","2","87.094","47.535","45.719","9.2","0"
"PETECH AGOSTINA","14","8","11","PROMOCIONAL","16","","6.350","","1:18.728","1:18.728","8","730.774","3","88.992","46.521","45.322","9.2","0"
"UBERTI FAUSTO","15","7","47","PRINCIPIANTES","13","","2.698","","1:21.426","1:03.949","8","733.472","2","87.991","47.05","45.155","9.2","0"
"CHAMUT GERONIMO","16","9","7","PROMOCIONAL","11","","1 Vuelta","","1 Vuelta","5.629","7","657.675","2","90.938","45.526","44.064","8.049999999999999","0"
"VALDEZ JUAN JOSE","17","8","17","PRINCIPIANTES","17","","34.392","","1 Vuelta","22.544","7","692.067","4","97.189","42.597","41.875","8.049999999999999","0"
"BARRIENTOS LAUTARO","18","9","22","PRINCIPIANTES","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CISNEROS MATIAS","19","10","51","PRINCIPIANTES","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
