"Event ID","Event Name","Started At","Ended At"
"2893-5770-2147483711-20240113","1º Fecha Motocross y Enduro NOA","2024-01-13 18:26:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4345","1º Fecha Motocross y Enduro NOA","5770","1º Fecha Motocross y Enduro NOA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","MX3 - A / B / C / D","1073741832","1º ENTRENAMIENTOS","Practice","2024-01-13 18:33:00 UTC","2024-01-13 18:44:07 UTC","FINAL","8","https://racehero.io/events/1-fecha-motocross-y-enduro-noa/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLADY JORGE","1","1","64","MX3 - A","3","2","","","","0","8","632.653","3","74.218","55.782","52.351","9.2","0"
"TORRES ABEL","2","2","112","MX3 - A","1","1","2.595","","2.595","1 Lap","7","574.904","4","76.813","53.897","50.408","8.049999999999999","0"
"MORENO NICOLAS ANTONIO","3","1","111","MX3 - B","2","1","3.292","","5.887","0","7","608.12","4","80.105","51.682","47.655","8.049999999999999","0"
"OVEJERO DARIO","4","1","7","MX3 - D","5","1","0.409","","6.296","0","5","495.409","3","80.514","51.42","41.784","5.75","0"
"MANERA GERMAN","5","1","29","MX3 - C","4","1","2.507","","8.803","0","6","548.942","2","83.021","49.867","45.251","6.8999999999999995","0"
"VERA MARCELO","6","2","18","MX3 - C","11","3","1.469","","10.272","19.444","6","568.386","2","84.49","49.0","43.703","6.8999999999999995","0"
"PERICAS MARTIN","7","2","14","MX3 - B","8","2","2.041","","12.313","1 Lap","6","569.848","4","86.531","47.844","43.591","6.8999999999999995","0"
"SERPA DAVID","8","2","10","MX3 - D","6","2","7.195","","19.508","1:56.552","6","611.961","3","93.726","44.171","40.591","6.8999999999999995","0"
"SANTILLAN MARCELO","9","3","3","MX3 - C","10","2","1.174","","20.682","56.853","6","605.795","5","94.9","43.625","41.004","6.8999999999999995","0"
"ZELAYA DANIEL","10","3","69","MX3 - D","9","4","4.138","","24.820","2 Laps","3","328.098","3","99.038","41.802","37.855","3.4499999999999997","0"
"RUARTE LUIS","11","4","17","MX3 - D","7","3","4.773","","29.593","1:34.817","5","590.226","1","103.811","39.88","35.071","5.75","0"
"CORONEL CRISTIAN","12","4","189","MX3 - C","12","","7.621","","37.214","1:07.645","3","616.587","3","111.432","37.153","20.143","3.4499999999999997","0"
