"Event ID","Event Name","Started At","Ended At"
"2893-5770-2147483711-20240113","1º Fecha Motocross y Enduro NOA","2024-01-13 18:26:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4345","1º Fecha Motocross y Enduro NOA","5770","1º Fecha Motocross y Enduro NOA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","MX 2 / OPEN CLASS","1073741853","2º MANGA","Race","2024-01-14 18:40:00 UTC","2024-01-14 18:58:51 UTC","FINAL","15","https://racehero.io/events/1-fecha-motocross-y-enduro-noa/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIAZ VELEZ GONZALO","1","1","165","OPEN CLASS","1","","","","","0","15","1035.073","4","66.683","62.085","59.996","17.25","0"
"GALVAN IVAN","2","2","102","OPEN CLASS","4","","33.390","","33.390","33.39","15","1068.463","5","70.241","58.94","58.121","17.25","0"
"ABREGU SANTIAGO JOSE","3","3","51","OPEN CLASS","3","","36.841","","1:10.231","1:10.231","15","1105.304","2","71.226","58.125","56.184","17.25","0"
"MANRIQUE FEDERICO","4","1","105","MX 2","7","","0.554","","1:10.785","0","15","1105.858","4","71.548","57.863","56.155","17.25","0"
"UEQUIN NAHIM","5","2","275","MX 2","8","","1.867","","1:12.652","1.867","15","1107.725","9","71.863","57.61","56.061","17.25","0"
"RASGIDO JOSE","6","4","155","OPEN CLASS","2","","3.121","","1:15.773","1:15.773","15","1110.846","2","71.068","58.254","55.903","17.25","0"
"HINOJOSA PABLO","7","3","121","MX 2","9","","1 Vuelta","","1 Vuelta","1 Lap","14","1035.924","4","72.959","56.744","55.95","16.099999999999998","0"
"RUARTE ANGEL","8","4","77","MX 2","11","","33.185","","1 Vuelta","1 Lap","14","1069.109","11","72.244","57.306","54.213","16.099999999999998","0"
"RUBINO MATIAS","9","5","33","MX 2","6","","11.036","","1 Vuelta","1 Lap","14","1080.145","2","74.992","55.206","53.659","16.099999999999998","0"
"CORONEL ELIAS","10","5","1","OPEN CLASS","5","","9 Vueltas","","10 Vueltas","10 Laps","5","373.991","2","73.155","56.592","55.349","5.75","0"
"SERPA RAUL DAVID","11","6","23","OPEN CLASS","10","","3 Vueltas","","13 Vueltas","13 Laps","2","202.578","2","119.792","34.56","40.873","2.3","0"
