"Event ID","Event Name","Started At","Ended At"
"2893-5770-2147483711-20240113","1º Fecha Motocross y Enduro NOA","2024-01-13 18:26:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4345","1º Fecha Motocross y Enduro NOA","5770","1º Fecha Motocross y Enduro NOA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","ENDURO","1073741841","FINAL ENDURO","Race","2024-01-14 13:10:00 UTC","","FINAL","4","https://racehero.io/events/1-fecha-motocross-y-enduro-noa/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LERDA MAXIMILIANO","1","1","15","ENDURO SENIOR","1","1","","","","0","4","3833.891","2","945.688","4.378","4.319","4.6","0"
"KARLEN DANIEL","2","2","16","ENDURO SENIOR","2","2","5:46.641","","5:46.641","5:46.641","4","4180.532","1","996.953","4.153","3.961","4.6","0"
"MOISES NICOLAS","3","1","14","ENDURO JUNIOR","4","1","2:58.374","","8:45.015","0","4","4358.906","1","1074.453","3.853","3.799","4.6","0"
"BANEGAS BENJAMIN","4","1","839","ENDURO PROMOCIONAL","6","3","1 Vuelta","","1 Vuelta","0","3","3204.765","3","1029.375","4.022","3.875","3.4499999999999997","0"
"BUCCHERI LUCIANO","5","2","804","ENDURO PROMOCIONAL","5","2","0.625","","1 Vuelta","0.625","3","3205.39","2","1060.328","3.904","3.875","3.4499999999999997","0"
"DELGADO JOAQUIN","6","3","837","ENDURO PROMOCIONAL","3","1","35.017","","1 Vuelta","35.642","3","3240.407","3","1034.532","4.002","3.833","3.4499999999999997","0"
"BANEGAS AGUSTIN","7","4","838","ENDURO PROMOCIONAL","8","5","33.780","","1 Vuelta","1:09.422","3","3274.187","3","1046.125","3.957","3.793","3.4499999999999997","0"
"ELIAS NAHUEL VALENTINO","8","5","802","ENDURO PROMOCIONAL","11","6","2:45.063","","1 Vuelta","3:54.485","3","3439.25","3","1086.672","3.81","3.611","3.4499999999999997","0"
"VALVO GONZALO","9","1","101","ENDURO MASTER A","10","1","2:19.250","","1 Vuelta","0","3","3578.5","3","1129.532","3.665","3.471","3.4499999999999997","0"
"DEPETRIS TOMAS","10","6","812","ENDURO PROMOCIONAL","7","4","48.219","","1 Vuelta","7:01.954","3","3626.719","1","1121.844","3.69","3.425","3.4499999999999997","0"
"FONZO GERMAN","11","1","940","ENDURO MASTER C","12","1","36.062","","1 Vuelta","0","3","3662.781","3","1191.89","3.473","3.391","3.4499999999999997","0"
"ROJAS IVAN","12","1","604","ENDURO MASTER B","9","1","6:46.734","","1 Vuelta","0","3","4069.515","1","1204.531","3.437","3.052","3.4499999999999997","0"
