"Event ID","Event Name","Started At","Ended At"
"2893-5770-2147483711-20240113","1º Fecha Motocross y Enduro NOA","2024-01-13 18:26:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4345","1º Fecha Motocross y Enduro NOA","5770","1º Fecha Motocross y Enduro NOA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","PROMO / PRINCIPINTES / DAMAS","1073741842","1º MANGA","Race","2024-01-14 14:58:00 UTC","2024-01-14 15:09:50 UTC","FINAL","8","https://racehero.io/events/1-fecha-motocross-y-enduro-noa/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDEZ MAURICIO","1","1","84","PROMOCIONAL","3","","","","","0","8","572.536","8","80.446","51.463","57.848","9.2","0"
"ROES JOAQUIN","2","2","16","PROMOCIONAL","5","","1.301","","1.301","1.301","8","573.837","6","80.188","51.629","57.717","9.2","0"
"NIETO FRANCO","3","3","32","PROMOCIONAL","4","","7.153","","8.454","8.454","8","580.99","6","81.627","50.719","57.006","9.2","0"
"FRIAS RAMIRO","4","4","866","PROMOCIONAL","8","","3.203","","11.657","11.657","8","584.193","7","81.12","51.036","56.694","9.2","0"
"COSENTINO TOMAS","5","5","5","PROMOCIONAL","11","","2.992","","14.649","14.649","8","587.185","7","80.597","51.367","56.405","9.2","0"
"UBERTI BAUTISTA","6","1","26","PRINCIPIANTES","2","","5.102","","19.751","0","8","592.287","4","80.186","51.63","55.919","9.2","0"
"SCAGLIONI NATALIA","7","6","29","PROMOCIONAL","7","","2.725","","22.476","22.476","8","595.012","6","83.034","49.859","55.663","9.2","0"
"UBERTI VICENTE","8","2","14","PRINCIPIANTES","6","","0.799","","23.275","3.524","8","595.811","4","81.362","50.884","55.588","9.2","0"
"AVILA MARTIN","9","3","552","PRINCIPIANTES","13","","7.979","","31.254","11.503","8","603.79","8","82.925","49.925","54.854","9.2","0"
"DELGADO JOAQUIN","10","4","304","PRINCIPIANTES","15","","4.137","","35.391","15.64","8","607.927","8","80.851","51.205","54.48","9.2","0"
"PONCE BENJAMIN","11","5","114","PRINCIPIANTES","18","","7.142","","42.533","22.782","8","615.069","8","81.498","50.799","53.848","9.2","0"
"ARIAS ANTONIO JUAN","12","7","22","PROMOCIONAL","1","","11.429","","53.962","53.962","8","626.498","3","84.11","49.221","52.865","9.2","0"
"UBERTI FAUSTO","13","6","47","PRINCIPIANTES","12","","4.285","","58.247","38.496","8","630.783","8","86.9","47.641","52.506","9.2","0"
"CHAMUT GERONIMO","14","8","7","PROMOCIONAL","14","","32.620","","1:30.867","1:30.867","8","663.403","3","87.306","47.419","49.924","9.2","0"
"PETECH AGOSTINA","15","9","11","PROMOCIONAL","17","","1 Vuelta","","1 Vuelta","1 Lap","7","563.684","4","86.382","47.927","51.412","8.049999999999999","0"
"VALDEZ JUAN JOSE","16","7","17","PRINCIPIANTES","16","","1:10.983","","1 Vuelta","42.38","7","634.667","2","99.864","41.456","45.662","8.049999999999999","0"
"HABIB JURI","17","8","21","PRINCIPIANTES","10","","2 Vueltas","","3 Vueltas","3 Laps","5","360.342","3","86.6","47.806","57.445","5.75","0"
"CISNEROS MATIAS","18","9","51","PRINCIPIANTES","9","","4 Vueltas","","7 Vueltas","7 Laps","1","6.88","0","0.0","0.0","601.744","1.15","0"
"BARRIENTOS LAUTARO","19","10","22","PRINCIPIANTES","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
