"Event ID","Event Name","Started At","Ended At"
"2893-5770-2147483711-20240113","1º Fecha Motocross y Enduro NOA","2024-01-13 18:26:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4345","1º Fecha Motocross y Enduro NOA","5770","1º Fecha Motocross y Enduro NOA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","MX3 - A / B / C / D","1073741837","CLASIFICACION","Qualifying","2024-01-13 20:23:00 UTC","2024-01-13 21:04:54 UTC","FINAL","6","https://racehero.io/events/1-fecha-motocross-y-enduro-noa/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TORRES ABEL","1","1","112","MX3 - A","1","1","","","","0","6","499.964","6","71.526","57.881","49.684","6.8999999999999995","0"
"CLADY JORGE","2","2","64","MX3 - A","9","2","1.409","","1.409","10.072","6","510.036","4","72.935","56.763","48.702","6.8999999999999995","0"
"MORENO NICOLAS ANTONIO","3","1","111","MX3 - B","7","2","8.493","","9.902","0","5","469.429","3","81.428","50.842","44.096","5.75","0"
"MANERA GERMAN","4","1","29","MX3 - C","2","1","0.120","","10.022","0","4","359.304","3","81.548","50.768","46.089","4.6","0"
"OVEJERO DARIO","5","1","7","MX3 - D","4","1","0.864","","10.886","0","5","465.833","2","82.412","50.235","44.437","5.75","0"
"VERA MARCELO","6","2","18","MX3 - C","3","2","1.138","","12.024","1:43.118","5","462.422","3","83.55","49.551","44.764","5.75","0"
"PERICAS MARTIN","7","2","14","MX3 - B","6","1","2.636","","14.660","52.292","5","521.721","1","86.186","48.036","39.676","5.75","0"
"SANTILLAN MARCELO","8","3","3","MX3 - C","5","3","5.542","","20.202","1:56","5","475.304","5","91.728","45.133","43.551","5.75","0"
"SERPA DAVID","9","2","10","MX3 - D","8","2","3.835","","24.037","43.829","5","509.662","3","95.563","43.322","40.615","5.75","0"
"ZELAYA DANIEL","10","3","69","MX3 - D","11","","7.874","","31.911","2 Laps","3","403.747","3","103.437","40.024","30.762","3.4499999999999997","0"
"CORONEL CRISTIAN","11","4","189","MX3 - C","10","4","4.603","","36.514","2:32.738","4","512.042","2","108.04","38.319","32.341","4.6","0"
"RUARTE LUIS","12","4","17","MX3 - D","12","","1.517","","38.031","2 Laps","3","421.312","1","109.557","37.789","29.479","3.4499999999999997","0"
