"Event ID","Event Name","Started At","Ended At"
"2893-5770-2147483711-20240113","1º Fecha Motocross y Enduro NOA","2024-01-13 18:26:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4345","1º Fecha Motocross y Enduro NOA","5770","1º Fecha Motocross y Enduro NOA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","MX3 - A / B / C / D","1073741854","2º MANGA","Race","2024-01-14 18:40:00 UTC","2024-01-14 18:54:05 UTC","FINAL","10","https://racehero.io/events/1-fecha-motocross-y-enduro-noa/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLADY JORGE","1","1","64","MX3 - A","2","","","","","0","10","734.023","3","72.59","57.033","56.402","11.5","0"
"TORRES ABEL","2","2","112","MX3 - A","1","","28.997","","28.997","28.997","10","763.02","3","72.14","57.388","54.258","11.5","0"
"SCRIMINI LUIS","3","1","777","MX3 - B","5","","37.044","","1:06.041","0","10","800.064","7","78.262","52.899","51.746","11.5","0"
"MORENO NICOLAS ANTONIO","4","2","111","MX3 - B","7","","1.078","","1:07.119","1.078","10","801.142","4","78.749","52.572","51.676","11.5","0"
"OVEJERO DARIO","5","1","7","MX3 - D","6","","15.443","","1:22.562","0","10","816.585","4","80.428","51.475","50.699","11.5","0"
"MANERA GERMAN","6","1","29","MX3 - C","4","","1 Vuelta","","1 Vuelta","0","9","751.623","3","80.922","51.16","49.573","10.35","0"
"PERICAS MARTIN","7","3","14","MX3 - B","8","","20.718","","1 Vuelta","1 Lap","9","772.341","3","83.7","49.462","48.243","10.35","0"
"VERA MARCELO","8","2","18","MX3 - C","3","","3.401","","1 Vuelta","24.119","9","775.742","2","82.777","50.014","48.031","10.35","0"
"VALOR KURT","9","4","492","MX3 - B","11","","1.224","","1 Vuelta","1 Lap","9","776.966","3","84.016","49.276","47.956","10.35","0"
"SANTILLAN MARCELO","10","3","3","MX3 - C","10","","48.022","","1 Vuelta","1:13.365","9","824.988","4","88.787","46.628","45.164","10.35","0"
"SERPA DAVID","11","2","10","MX3 - D","9","","1 Vuelta","","2 Vueltas","2 Laps","8","765.288","2","92.544","44.735","43.278","9.2","0"
"ZALAYA DANIEL","12","4","69","MX3 - C","13","","57.613","","2 Vueltas","1:11.278","8","822.901","2","98.689","41.95","40.248","9.2","0"
"RUARTE LUIS","13","3","17","MX3 - D","12","","19.797","","2 Vueltas","26.113","8","842.698","2","98.767","41.917","39.302","9.2","0"
"CORONEL CRISTIAN","14","3","189","MX3 - A","14","","1 Vuelta","","3 Vueltas","0.188","7","734.211","2","102.411","40.425","39.471","8.049999999999999","0"
