"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Afternoon Qualifying Races","1073741854","Group 3","Race","2020-07-11 22:25:00 UTC","2020-07-11 22:52:15 UTC","PROVISIONAL","12","https://racehero.io/events/david-love-vintage-race/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Tom Fry","1","1","289","B","1","1","","","","0","12","1424.349","3","117.725","60.854","60.356","23.88","0","white","Ford"
"Tom Tuttle","2","1","11","C","3","2","14.211","","14.211","0","12","1438.56","3","116.742","61.366","59.76","23.88","0","Red","Lotus"
"Larry Savio","3","2","61","C","7","5","8.881","","23.092","8.881","12","1447.441","6","117.974","60.725","59.393","23.88","0","black/red","Chevrolet"
"DH Daugs","4","3","711","C","5","4","14.852","","37.944","23.733","12","1462.293","4","119.041","60.181","58.79","23.88","0","white","Turner"
"Scott Brown","5","1","9","","6","1","11.473","","49.417","0","12","1473.766","3","121.125","59.146","58.332","23.88","0"
"Cove Britton","6","2","87","B","9","3","19.624","","1:09.041","1:09.041","12","1493.39","3","122.523","58.471","57.566","23.88","0","BRG","Jaguar"
"Dan Payne","7","3","00","B","10","4","7.143","","1:16.184","1:16.184","12","1500.533","12","122.166","58.642","57.292","23.88","0","White","Chevrolet"
"Jon Wactor","8","4","40","C","12","7","2.000","","1:18.184","1:03.973","12","1502.533","8","122.063","58.691","57.215","23.88","0","Lilac","Porsche"
"Lee Eberle","9","4","64","B","8","2","38.333","","1:56.517","1:56.517","12","1540.866","7","125.111","57.261","55.792","23.88","0","Red","Jaguar"
"Gay Bentley","10","5","82","C","13","8","1 Lap","","1 Lap","45.645","11","1484.205","11","131.489","54.484","53.095","21.89","0","Blue","Chevrolet"
"Mike Bacciocco","11","6","111","C","4","3","2 Laps","","3 Laps","3 Laps","9","1079.244","2","116.932","61.266","59.742","17.91","0","Amber Glow","Ford"
"Daniel Haney","12","2","8","","14","2","2:36.163","","3 Laps","3 Laps","9","1235.407","6","133.809","53.539","52.19","17.91","0","Red","Chevrolet"
"Steve Eftimiou","13","7","21","C","2","1","6 Laps","","9 Laps","9 Laps","3","352.99","2","115.617","61.963","60.886","5.97","0","Red/black/silve","Ford"
"Jonathan Long","14","8","99","C","11","6","31.329","","9 Laps","9 Laps","3","384.319","2","125.682","57.001","55.922","5.97","0","blue/white","Ford"
