"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Feature Races","1073741867","Group 2","Race","2020-07-12 21:00:00 UTC","2020-07-12 21:24:32 UTC","PROVISIONAL","10","https://racehero.io/events/david-love-vintage-race/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Scott Brown","1","1","9","B","1","1","","","","0","10","1221.983","7","121.379","59.022","58.626","19.9","0","Black","MG"
"Mike Denman","2","2","38","B","2","2","29.848","","29.848","29.848","10","1251.831","4","123.572","57.974","57.228","19.9","0","Red","Marcos"
"Tancredi D'Amore","3","1","69","C","5","2","18.319","","48.167","0","10","1270.15","3","125.246","57.199","56.403","19.9","0","Black","Alfa Romeo"
"Angelo Zucchi","4","1","73","A","4","1","2.578","","50.745","0","10","1272.728","9","126.058","56.831","56.289","19.9","0","Yellow","Alfa Romeo"
"Joseph Rossi","5","3","64","B","7","4","40.479","","1:31.224","1:31.224","10","1313.207","10","128.325","55.827","54.553","19.9","0","Red","Porsche"
"Joe Fabis","6","2","124","A","9","2","0.295","","1:31.519","40.774","10","1313.502","10","128.071","55.938","54.541","19.9","0","Green","Austin-Healey"
"Christopher Lyon","7","4","83","B","10","5","2.133","","1:33.652","1:33.652","10","1315.635","8","128.057","55.944","54.453","19.9","0","White","Alfa Romeo"
"Mark Emmert","8","2","23","C","8","3","5.678","","1:39.330","51.163","10","1321.313","8","129.447","55.343","54.219","19.9","0","Blue and White","Austin"
"Rick Carlile","9","5","51","B","6","3","2 Laps","","2 Laps","2 Laps","8","1051.573","5","129.79","55.197","54.501","15.92","0","Red","TVR"
"Dennis Racine","10","3","177","C","3","1","1 Lap","","3 Laps","3 Laps","7","865.776","5","122.939","58.273","57.923","13.93","0","Red/White","Mini"
"Mario Musto","11","6","379","B","11","6","2 Laps","","5 Laps","5 Laps","5","679.646","3","133.115","53.818","52.704","9.95","0","Bahama Yellow","Porsche"
