"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Friday Practice","1073741836","Group 3&8","Practice","2020-07-11 00:33:00 UTC","2020-07-11 00:57:24 UTC","FINAL","10","https://racehero.io/events/david-love-vintage-race/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mike Thurlow","1","1","53","","4","2","","","","0","10","1407.459","2","114.453","62.593","50.9","19.9","0","White/Black/Red","Corvette"
"Chet Taylor","2","2","39","","7","5","2.509","","2.509","36.81","10","1444.269","8","116.962","61.251","49.603","19.9","0","White / Orange","GTV/GTA"
"Armin Ghorbani","3","3","25","","2","1","0.041","","2.550","2 Laps","8","1180.531","5","117.003","61.229","48.548","15.92","0","Black","510"
"Steve Walker","4","4","58","","5","3","1.771","","4.321","6 Laps","4","722.347","3","118.774","60.316","39.671","7.96","0","White/Blue","2002"
"Michael Anderson","5","5","38","","6","4","2.690","","7.011","8 Laps","2","485.889","2","121.464","58.98","29.488","3.98","0","Black/gold","Fairlady"
"Ross Lindell","6","6","16","","20","","0.502","","7.513","2 Laps","8","1402.561","8","121.966","58.738","40.862","15.92","0","red","Miata"
"Glenn Chiou","7","7","33","","15","9","0.300","","7.813","4 Laps","6","1023.441","6","122.266","58.594","41.999","11.94","0","Red/Gold","510"
"William Taylor","8","8","93","","10","7","2.115","","9.928","1 Lap","9","1387.429","9","124.381","57.597","46.472","17.91","0","Turquoise / Ora","RSR 2.8"
"Kelvin Tse","9","9","7","","16","10","0.286","","10.214","5 Laps","5","901.549","5","124.667","57.465","39.732","9.95","0","White","510"
"Ed Matsuishi","10","10","71","","17","11","0.182","","10.396","5 Laps","5","903.615","5","124.849","57.381","39.641","9.95","0","White/Black","510"
"Cove Britton","11","1","87","B","3","1","0.335","","10.731","0","1","357.297","1","125.184","57.228","20.051","1.99","0","BRG","E-Type"
"Scott Miller","12","1","49","C","1","1","2.134","","12.865","0","1","140.453","1","127.318","56.269","51.006","1.99","0","Red","Mk 4A FV"
"Tom Fry","13","2","289","B","13","2","0.037","","12.902","32.975","1","390.272","1","127.355","56.252","18.356","1.99","0","white","GT350"
"Mike Bacciocco","14","2","111","C","11","3","1.243","","14.145","6:20.51","2","520.963","2","128.598","55.708","27.503","3.98","0","Amber Glow","Mustang"
"Todd Rueppel","15","11","88","","14","8","0.302","","14.447","7 Laps","3","653.978","3","128.9","55.578","32.863","5.97","0","Black over Whit","510"
"Dwight Anderson","16","12","07","","9","6","0.664","","15.111","7 Laps","3","650.342","3","129.564","55.293","33.047","5.97","0","white/blue","2002"
"John Scherer","17","3","165","C","12","4","0.014","","15.125","6:22.438","2","522.891","2","129.578","55.287","27.402","3.98","0","Grey","Shelby GT 350"
"Steve Eftimiou","18","4","21","C","8","2","0.238","","15.363","6:20.814","2","521.267","2","129.816","55.186","27.487","3.98","0","Red/black/silve","Mustang boss 302"
"Gay Bentley","19","5","32","C","18","5","1.052","","16.415","20:12.007","8","1352.46","6","130.868","54.742","42.376","15.92","0","Blue","Stingray"
"Daniel Haney","20","13","8","","19","12","12.595","","29.010","3 Laps","7","1328.721","6","143.463","49.936","37.742","13.93","0","Red","Corvette"
