"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sunday Warm up Race","1073741858","Group 8","Race","2020-07-12 16:20:00 UTC","2020-07-12 16:40:05 UTC","PROVISIONAL","9","https://racehero.io/events/david-love-vintage-race/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mike Korn","1","1","99","","7","7","","","","0","9","1049.091","8","113.979","62.854","61.459","17.91","0","Orange/Blue","Chevrolet"
"Troy Ermish","2","2","38","","2","2","1.225","","1.225","1.225","9","1050.316","9","113.913","62.89","61.387","17.91","0","Blue and Black","Datsun"
"Rob Fuller","3","3","7","","3","3","1.053","","2.278","2.278","9","1051.369","9","114.374","62.637","61.326","17.91","0","White","Datsun"
"Steve Walker","4","4","58","","4","4","0.176","","2.454","2.454","9","1051.545","9","113.787","62.96","61.315","17.91","0","White/Blue","BMW"
"Jim Froula","5","5","52","","8","8","2.064","","4.518","4.518","9","1053.609","8","114.39","62.628","61.195","17.91","0","Red/White/Blue","Datsun"
"Glenn Chiou","6","6","33","","9","9","28.362","","32.880","32.88","9","1081.971","6","117.734","60.849","59.591","17.91","0","Red/Gold","Datsun"
"Fred Freihofner","7","7","41","","11","11","1.776","","34.656","34.656","9","1083.747","9","117.534","60.953","59.494","17.91","0","Red","BMW"
"Patrick Emge","8","8","41","","6","6","13.992","","48.648","48.648","9","1097.739","4","118.869","60.268","58.735","17.91","0","Datsun"
"Daniel Schwartz","9","9","47","","14","14","18.027","","1:06.675","1:06.675","9","1115.766","9","120.618","59.394","57.786","17.91","0","Pink and Yellow","Turner"
"William Taylor","10","10","93","","12","12","2.853","","1:09.528","1:09.528","9","1118.619","8","121.209","59.105","57.639","17.91","0","Turquoise / Ora","Porsche"
"Ross Lindell","11","11","16","","15","15","5.299","","1:14.827","1:14.827","9","1123.918","7","121.712","58.86","57.367","17.91","0","red","Mazda"
"Kelvin Tse","12","12","7","","13","13","3.750","","1:18.577","1:18.577","9","1127.668","6","122.355","58.551","57.176","17.91","0","White","Datsun"
"Thomas Dockery","13","13","72","","16","16","0.407","","1:18.984","1:18.984","9","1128.075","6","122.467","58.497","57.156","17.91","0","Silver/Blue/Red","Datsun"
"Ed Matsuishi","14","14","71","","19","19","18.718","","1:37.702","1:37.702","9","1146.793","9","124.093","57.731","56.223","17.91","0","White/Black","Datsun"
"Kevin Adair","15","15","01","","18","18","1.122","","1:38.824","1:38.824","9","1147.915","9","123.993","57.777","56.168","17.91","0","WHITE","Ford"
"Todd Rueppel","16","16","88","","17","17","13.954","","1:52.778","1:52.778","9","1161.869","9","124.271","57.648","55.493","17.91","0","Black over Whit","Datsun"
"Chet Taylor","17","17","39","","5","5","5 Laps","","5 Laps","5 Laps","4","479.251","4","115.728","61.904","59.793","7.96","0","White / Orange","Alfa Romeo"
"Armin Ghorbani","18","18","25","","10","10","10.172","","5 Laps","5 Laps","4","489.423","4","118.819","60.293","58.551","7.96","0","Black","Datsun"
"Mike Thurlow","19","19","53","","1","1","1 Lap","","6 Laps","6 Laps","3","329.029","3","104.446","68.59","65.319","5.97","0","White/Black/Red","Chevrolet"
