"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Afternoon Qualifying Races","1073741849","Group 7","Race","2020-07-11 20:00:00 UTC","2020-07-11 20:23:29 UTC","FINAL","12","https://racehero.io/events/david-love-vintage-race/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Dalmo de Vasconcelos","1","1","10","FAtl","3","2","","","","0","12","1353.14","6","99.381","72.086","63.532","23.88","0","Light Blue/Dark","Ralt"
"Laurent Parmentier","2","1","4","","2","1","0.372","","0.372","0","12","1353.512","3","99.248","72.183","63.515","23.88","0","Pink","Chevron"
"Dwight Matheson","3","2","11","","6","3","2.364","","2.736","2.364","12","1355.876","9","99.299","72.146","63.404","23.88","0"
"Cal Meeker","4","3","7","","5","2","0.638","","3.374","3.002","12","1356.514","7","100.536","71.258","63.374","23.88","0","White/Black","Ralt"
"David Rugh","5","4","11","","8","5","0.861","","4.235","3.863","12","1357.375","5","101.397","70.653","63.334","23.88","0","Blue","Chevron"
"Jonathan Burke","6","2","36","FAtl","10","5","0.553","","4.788","4.788","12","1357.928","5","101.172","70.81","63.308","23.88","0","Blue/White","Ralt"
"Gray Gregory","7","5","11","","7","4","1.239","","6.027","5.655","12","1359.167","2","102.216","70.087","63.251","23.88","0","Dark Blue","Chevron"
"Alex Garden","8","6","57","","11","","1 Lap","","1 Lap","1.074","11","1354.586","3","97.358","73.584","58.176","21.89","0"
"Ori Della Penna","9","3","12","FAtl","9","4","2 Laps","","3 Laps","3 Laps","9","913.869","9","99.67","71.877","70.553","17.91","0","White","March"
"Andrew Wait","10","4","23","FAtl","4","3","1 Lap","","4 Laps","4 Laps","8","821.303","4","99.745","71.823","69.782","15.92","0","Red","Lola"
"Danny Baker","11","5","70","FAtl","1","1","2 Laps","","6 Laps","6 Laps","6","584.207","3","95.785","74.793","73.577","11.94","0","Red","Ralt"
"Steve Romak","12","6","24","FAtl","0","","6 Laps","","12 Laps","12 Laps","0","0.818","0","0.0","0.0","0.0","0.0","0","Orange","March"
