"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Feature Races","1073741871","Group 6","Race","2020-07-12 23:00:00 UTC","2020-07-12 23:20:59 UTC","PROVISIONAL","10","https://racehero.io/events/david-love-vintage-race/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Martin Lauber","1","1","5","","2","2","","","","0","10","1084.303","8","107.4","66.704","66.07","19.9","0","Blue","Titan"
"Steve Romak","2","2","19","","3","3","7.431","","7.431","7.431","10","1091.734","4","108.181","66.222","65.62","19.9","0","Orange","Titan"
"Danny Baker","3","3","13","","1","1","0.085","","7.516","7.516","10","1091.819","8","107.067","66.911","65.615","19.9","0","Green/Yellow","Lotus"
"Joseph Hopkins","4","4","56","","4","4","14.403","","21.919","21.919","10","1106.222","2","109.013","65.717","64.761","19.9","0","White","Crossle"
"Mike Wirrick","5","5","24","","5","5","12.377","","34.296","34.296","10","1118.599","6","110.953","64.568","64.044","19.9","0","Green","Lola"
"Chris Schoap","6","6","72","","6","6","9.403","","43.699","43.699","10","1128.002","6","111.525","64.237","63.511","19.9","0","Blue","Titan FF"
"Edward VanTassel","7","7","14","","7","7","0.367","","44.066","44.066","10","1128.369","6","111.638","64.172","63.49","19.9","0","Blue","Titan"
"Brian Swanson","8","8","7","","8","8","0.378","","44.444","44.444","10","1128.747","7","111.674","64.151","63.469","19.9","0","Orange","Van Diemen"
"Preben Ramleth","9","9","93","","9","9","7.014","","51.458","51.458","10","1135.761","10","112.432","63.719","63.077","19.9","0","Orange","Titan"
"John Ballantyne","10","10","92","","13","13","6.295","","57.753","57.753","10","1142.056","8","111.763","64.1","62.729","19.9","0","Yellow/Blue","Titan"
"William Jackson","11","11","8","","11","11","13.420","","1:11.173","1:11.173","10","1155.476","8","112.721","63.555","62.0","19.9","0","Blue","Titan"
"Robert Thull","12","12","98","","10","10","0.301","","1:11.474","1:11.474","10","1155.777","10","113.521","63.107","61.984","19.9","0","Red","Titan"
"Michael McDermott","13","13","3","","16","16","1.183","","1:12.657","1:12.657","10","1156.96","8","113.855","62.922","61.921","19.9","0","red","Titan FF"
"Daniel Wise","14","14","81","","12","12","12.486","","1:25.143","1:25.143","10","1169.446","2","114.916","62.341","61.26","19.9","0","White/blue","Crossle"
"Ethan Kuhl","15","15","19","","19","19","1.994","","1:27.137","1:27.137","10","1171.44","10","112.364","63.757","61.156","19.9","0","Red","Lola"
"Jonathan Kitchen","16","16","61","","14","14","3.137","","1:30.274","1:30.274","10","1174.577","10","115.384","62.088","60.992","19.9","0","Red","white and"
"Alan Dezzani","17","17","75","","17","17","7.244","","1:37.518","1:37.518","10","1181.821","9","114.529","62.552","60.618","19.9","0","Red/White","Royale"
"George Jewett","18","18","18","","15","15","0.392","","1:37.910","1:37.91","10","1182.213","10","114.34","62.655","60.598","19.9","0","Green","Merlyn"
"Ben Kuhl","19","19","4","","18","18","1 Lap","","1 Lap","5.16","9","1089.463","5","117.96","60.732","59.181","17.91","0","Blue","Elden"
"Steve Hoogs","20","20","26","","20","20","1:28.778","","1 Lap","1:33.938","9","1178.241","6","126.967","56.424","54.722","17.91","0","green w/gold","Merlyn"
"Horatio Fitz-Simon","21","21","65","","0","","9 Laps","","10 Laps","10 Laps","0","0.653","0","0.0","0.0","0.0","0.0","0"
