"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sunday Warm up Race","1073741862","Group 3","Race","2020-07-12 17:55:00 UTC","2020-07-12 18:14:41 UTC","PROVISIONAL","8","https://racehero.io/events/david-love-vintage-race/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Larry Savio","1","1","61","C","1","1","","","","0","8","964.194","7","118.416","60.499","59.44","15.92","0","black/red","Chevrolet"
"DH Daugs","2","2","711","C","2","2","18.509","","18.509","18.509","8","982.703","3","121.311","59.055","58.321","15.92","0","white","Turner"
"Dan Payne","3","1","00","B","3","1","1.302","","19.811","0","8","984.005","3","121.47","58.978","58.244","15.92","0","White","Chevrolet"
"Jonathan Long","4","3","99","C","8","5","17.839","","37.650","37.65","8","1001.844","5","122.407","58.526","57.207","15.92","0","blue/white","Ford"
"Jon Wactor","5","4","40","C","6","3","2.371","","40.021","40.021","8","1004.215","7","122.726","58.374","57.071","15.92","0","Lilac","Porsche"
"Gay Bentley","6","5","32","C","7","4","53.217","","1:33.238","1:33.238","8","1057.432","2","129.321","55.397","54.199","15.92","0","Blue","Chevrolet"
"Daniel Haney","7","1","8","","10","1","1 Lap","","1 Lap","0","7","966.291","7","132.516","54.061","51.897","13.93","0","Red","Chevrolet"
"Lee Eberle","8","2","64","B","5","3","2 Laps","","3 Laps","3 Laps","5","644.811","2","124.008","57.77","55.551","9.95","0","Red","Jaguar"
"Cove Britton","9","3","87","B","4","2","1 Lap","","4 Laps","4 Laps","4","499.633","3","122.58","58.443","57.354","7.96","0","BRG","Jaguar"
"Tom Tuttle","10","6","11","C","9","6","3 Laps","","7 Laps","7 Laps","1","134.812","1","128.819","55.613","53.141","1.99","0","Red","Lotus"
"Mike Bacciocco","11","7","111","C","0","","1 Lap","","8 Laps","8 Laps","0","1.639","0","0.0","0.0","0.0","0.0","0","Amber Glow","Ford"
