"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Afternoon Qualifying Races","1073741855","Group 6","Race","2020-07-11 23:00:00 UTC","2020-07-11 23:25:27 UTC","PROVISIONAL","12","https://racehero.io/events/david-love-vintage-race/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Kelly Heil","1","1","74","","1","1","","","","0","12","1296.64","9","107.231","66.809","66.301","23.88","0","white & Green","Crossle"
"Danny Baker","2","2","13","","3","3","3.744","","3.744","3.744","12","1300.384","6","107.044","66.926","66.11","23.88","0","Green/Yellow","Lotus"
"Bob Lesnett","3","3","10","","2","2","0.536","","4.280","4.28","12","1300.92","6","107.259","66.792","66.082","23.88","0","Burgundy","Titan"
"Art Hebert","4","4","86","","5","5","2.592","","6.872","6.872","12","1303.512","6","107.365","66.726","65.951","23.88","0","Black","Titan"
"Russ Werner","5","5","99","","6","6","30.633","","37.505","37.505","12","1334.145","9","108.967","65.745","64.437","23.88","0","Orange","Van Diemen"
"Edward Lauber","6","6","114","","8","8","0.290","","37.795","37.795","12","1334.435","5","109.227","65.588","64.423","23.88","0","Blue","Titan"
"Joseph Hopkins","7","7","56","","7","7","0.430","","38.225","38.225","12","1334.865","2","109.529","65.407","64.402","23.88","0","White","Crossle"
"Steve Romak","8","8","19","","24","24","0.362","","38.587","38.587","12","1335.227","8","109.02","65.713","64.385","23.88","0","Orange","Titan"
"Mike Wirrick","9","9","24","","9","9","4.726","","43.313","43.313","12","1339.953","9","109.95","65.157","64.157","23.88","0","Green","Lola"
"Edward VanTassel","10","10","14","","12","12","10.925","","54.238","54.238","12","1350.878","9","111.119","64.471","63.639","23.88","0","Blue","Titan"
"Chris Schoap","11","11","72","","10","10","0.965","","55.203","55.203","12","1351.843","9","110.969","64.559","63.593","23.88","0","Blue","Titan FF"
"Brian Swanson","12","12","7","","11","11","8.155","","1:03.358","1:03.358","12","1359.998","2","111.983","63.974","63.212","23.88","0","Orange","Van Diemen"
"Jeffrey Rothman","13","13","31","","14","14","3.319","","1:06.677","1:06.677","12","1363.317","5","112.171","63.867","63.058","23.88","0","white","Royale"
"Robert Thull","14","14","98","","13","13","18.273","","1:24.950","1:24.95","12","1381.59","5","113.576","63.077","62.224","23.88","0","Red","Titan"
"Preben Ramleth","15","15","93","","16","16","0.296","","1:25.246","1:25.246","12","1381.886","8","112.895","63.457","62.211","23.88","0","Orange","Titan"
"William Jackson","16","16","8","","15","15","21.958","","1:47.204","1:47.204","12","1403.844","5","113.512","63.112","61.238","23.88","0","Blue","Titan"
"Jonathan Kitchen","17","17","61","","17","17","0.832","","1:48.036","1:48.036","12","1404.676","12","114.333","62.659","61.201","23.88","0","Red","white and"
"Daniel Wise","18","18","81","","20","20","1 Lap","","1 Lap","1 Lap","11","1296.417","6","115.25","62.161","60.786","21.89","0","White/blue","Crossle"
"Jim Lynn","19","19","7","","23","23","5.924","","1 Lap","5.701","11","1302.341","10","115.781","61.875","60.509","21.89","0","red","Crossle"
"Ethan Kuhl","20","20","19","","22","22","0.694","","1 Lap","6.395","11","1303.035","8","114.006","62.839","60.477","21.89","0","Red","Lola"
"John Ballantyne","21","21","92","","19","19","4.785","","1 Lap","11.18","11","1307.82","2","115.499","62.027","60.256","21.89","0","Yellow/Blue","Titan"
"Alan Dezzani","22","22","75","","26","26","45.541","","1 Lap","56.721","11","1353.361","8","118.147","60.636","58.228","21.89","0","Red/White","Royale"
"Ben Kuhl","23","23","4","","25","25","18.908","","1 Lap","1:15.629","11","1372.269","11","121.132","59.142","57.426","21.89","0","Blue","Elden"
"George Jewett","24","24","18","","27","","2 Laps","","3 Laps","53.676","9","1350.316","9","116.919","61.273","47.749","17.91","0","Green","Merlyn"
"Martin Lauber","25","25","5","","4","4","1 Lap","","4 Laps","4 Laps","8","870.723","5","107.156","66.856","65.821","15.92","0","Blue","Titan"
"Jack Wilson","26","26","252","","18","18","59.644","","4 Laps","4 Laps","8","930.367","6","113.507","63.115","61.601","15.92","0","Red","Winkelman"
"Michael McDermott","27","27","3","","21","21","3 Laps","","7 Laps","7 Laps","5","593.887","3","116.068","61.722","60.315","9.95","0","red","Titan FF"
