"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Saturday Morning Practice","1073741839","Group 2","Qualifying","2020-07-11 16:45:00 UTC","2020-07-11 17:06:04 UTC","FINAL","7","https://racehero.io/events/david-love-vintage-race/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Scott Brown","1","1","9","B","9","6","","","","0","6","933.06","6","120.718","59.345","46.068","11.94","0","Black","MG"
"John Buddenbaum","2","1","21","A","11","3","0.699","","0.699","0","7","1084.757","7","121.417","59.003","46.23","13.93","0","Green","Morgan"
"Mike Denman","3","2","38","B","3","2","1.221","","1.920","2:07.203","7","1060.263","6","122.638","58.416","47.298","13.93","0","Red","Marcos"
"Angelo Zucchi","4","2","73","A","4","1","4.579","","6.499","0 Laps","7","1082.447","3","127.217","56.313","46.328","13.93","0","Yellow","Alfa Romeo"
"Joseph Rossi","5","3","64","B","10","7","1.798","","8.297","2 Laps","4","738.361","3","129.015","55.528","38.81","7.96","0","Red","Porsche"
"Ned Spieker","6","4","67","B","2","1","0.341","","8.638","1 Lap","5","837.759","3","129.356","55.382","42.757","9.95","0","Red","Alfa Romeo"
"Christopher Lyon","7","5","83","B","7","4","0.247","","8.885","3:08.21","7","1121.27","7","129.603","55.276","44.724","13.93","0","White","Alfa Romeo"
"Tancredi D'Amore","8","1","69","C","12","2","0.538","","9.423","0","4","1021.514","4","130.141","55.048","28.052","7.96","0","Black","Alfa Romeo"
"Mark Emmert","9","2","23","C","1","1","0.634","","10.057","1:40.67","7","1122.184","3","130.775","54.781","44.688","13.93","0","Blue and White","Austin"
"Gary Black","10","3","124","A","5","2","0.484","","10.541","52.955","7","1137.712","5","131.259","54.579","44.078","13.93","0","Green","Austin-Healey"
"Mario Musto","11","6","379","B","8","5","1.305","","11.846","3:24.666","7","1137.726","5","132.564","54.042","44.077","13.93","0","Bahama Yellow","Porsche"
"Nick Price","12","7","85","B","6","3","10.496","","22.342","2:11.113","6","1064.173","6","143.06","50.077","40.392","11.94","0","RED","Alfa Romeo"
"Don Racine","13","3","61","C","0","","","","","4 Laps","0","175.182","0","0.0","0.0","0.0","0.0","0","Yellow","Mini"
