"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Feature Races","1073741870","Group 3","Race","2020-07-12 22:25:00 UTC","2020-07-12 22:48:18 UTC","PROVISIONAL","10","https://racehero.io/events/david-love-vintage-race/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Tom Tuttle","1","1","11","C","1","1","","","","0","10","1183.2","9","116.784","61.344","60.548","19.9","0","Red","Lotus"
"Tom Fry","2","1","289","B","2","1","3.036","","3.036","0","10","1186.236","8","117.287","61.081","60.393","19.9","0","white","Ford"
"Larry Savio","3","2","61","C","3","2","16.610","","19.646","19.646","10","1202.846","7","117.542","60.948","59.559","19.9","0","black/red","Chevrolet"
"DH Daugs","4","3","711","C","5","3","18.291","","37.937","37.937","10","1221.137","6","120.916","59.248","58.667","19.9","0","white","Turner"
"Scott Brown","5","1","9","","4","1","0.895","","38.832","0","10","1222.032","5","120.95","59.231","58.624","19.9","0"
"Dan Payne","6","2","00","B","6","2","12.833","","51.665","48.629","10","1234.865","5","121.59","58.919","58.014","19.9","0","White","Chevrolet"
"Jon Wactor","7","4","40","C","7","4","11.740","","1:03.405","1:03.405","10","1246.605","4","123.115","58.189","57.468","19.9","0","Lilac","Porsche"
"Jonathan Long","8","5","99","C","8","5","2.091","","1:05.496","1:05.496","10","1248.696","4","122.792","58.343","57.372","19.9","0","blue/white","Ford"
"Cove Britton","9","3","87","B","9","3","17.273","","1:22.769","1:19.733","10","1265.969","4","123.049","58.221","56.589","19.9","0","BRG","Jaguar"
"Lee Eberle","10","4","64","B","10","4","1 Lap","","1 Lap","0.447","9","1186.683","1","128.925","55.567","54.333","17.91","0","Red","Jaguar"
"Gay Bentley","11","6","32","C","11","6","0.535","","1 Lap","4.018","9","1187.218","4","129.663","55.251","54.308","17.91","0","Blue","Chevrolet"
"Daniel Haney","12","2","8","","12","2","1.451","","1 Lap","1 Lap","9","1188.669","7","128.587","55.713","54.242","17.91","0","Red","Chevrolet"
"Mike Bacciocco","13","7","111","C","0","","9 Laps","","10 Laps","10 Laps","0","0.494","0","0.0","0.0","0.0","0.0","0","Amber Glow","Ford"
