"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sunday Warm up Race","1073741863","Group 6 ","Race","2020-07-12 18:20:00 UTC","2020-07-12 18:40:25 UTC","PROVISIONAL","3","https://racehero.io/events/david-love-vintage-race/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Edward Lauber","1","1","114","","4","4","","","","0","3","1080.515","3","110.917","64.589","19.891","5.97","0","Blue","Titan"
"Steve Romak","2","2","19","","6","6","0.147","","0.147","0.147","3","1080.662","3","110.133","65.049","19.888","5.97","0","Orange","Titan"
"Joseph Hopkins","3","3","56","","5","5","0.204","","0.351","0.351","3","1080.866","3","111.475","64.266","19.884","5.97","0","White","Crossle"
"Danny Baker","4","4","13","","2","2","1.300","","1.651","1.651","3","1082.166","3","110.763","64.679","19.86","5.97","0","Green/Yellow","Lotus"
"Martin Lauber","5","5","5","","22","22","0.372","","2.023","2.023","3","1082.538","3","109.66","65.329","19.853","5.97","0","Blue","Titan"
"Mike Wirrick","6","6","24","","7","7","0.208","","2.231","2.231","3","1082.746","3","112.218","63.84","19.85","5.97","0","Green","Lola"
"Brian Swanson","7","7","7","","10","10","2.708","","4.939","4.939","3","1085.454","3","112.556","63.648","19.8","5.97","0","Orange","Van Diemen"
"Chris Schoap","8","8","72","","9","9","2.149","","7.088","7.088","3","1087.603","3","113.608","63.059","19.761","5.97","0","Blue","Titan FF"
"Jeffrey Rothman","9","9","31","","12","12","0.222","","7.310","7.31","3","1087.825","3","113.092","63.347","19.757","5.97","0","white","Royale"
"William Jackson","10","10","8","","13","13","1.351","","8.661","8.661","3","1089.176","3","113.774","62.967","19.732","5.97","0","Blue","Titan"
"Robert Thull","11","11","98","","11","11","1.232","","9.893","9.893","3","1090.408","3","113.633","63.045","19.71","5.97","0","Red","Titan"
"Daniel Wise","12","12","81","","15","15","1.011","","10.904","10.904","3","1091.419","3","113.721","62.996","19.692","5.97","0","White/blue","Crossle"
"Horatio Fitz-Simon","13","13","65","","25","25","0.242","","11.146","11.146","3","1091.661","3","112.32","63.782","19.687","5.97","0"
"Preben Ramleth","14","14","93","","14","14","0.375","","11.521","11.521","3","1092.036","3","113.808","62.948","19.681","5.97","0","Orange","Titan"
"John Ballantyne","15","15","92","","19","19","3.748","","15.269","15.269","3","1095.784","3","114.986","62.303","19.613","5.97","0","Yellow/Blue","Titan"
"Michael McDermott","16","16","3","","26","26","2.976","","18.245","18.245","3","1098.76","3","115.829","61.85","19.56","5.97","0","red","Titan FF"
"Jonathan Kitchen","17","17","61","","16","16","0.883","","19.128","19.128","3","1099.643","3","120.185","59.608","19.545","5.97","0","Red","white and"
"Ethan Kuhl","18","18","19","","17","17","0.474","","19.602","19.602","3","1100.117","3","118.313","60.551","19.536","5.97","0","Red","Lola"
"Alan Dezzani","19","19","75","","20","20","2.257","","21.859","21.859","3","1102.374","3","118.393","60.51","19.496","5.97","0","Red/White","Royale"
"Edward VanTassel","20","20","14","","8","8","0.290","","22.149","22.149","3","1102.664","1","116.042","61.736","19.491","5.97","0","Blue","Titan"
"Jim Lynn","21","21","7","","18","18","3.749","","25.898","25.898","3","1106.413","3","119.09","60.156","19.425","5.97","0","red","Crossle"
"Ben Kuhl","22","22","4","","21","21","0.894","","26.792","26.792","3","1107.307","3","122.275","58.589","19.409","5.97","0","Blue","Elden"
"Steve Hoogs","23","23","26","","27","27","10.758","","37.550","37.55","3","1118.065","3","127.848","56.035","19.222","5.97","0","green w/gold","Merlyn"
"George Jewett","24","24","18","","23","23","1 Lap","","1 Lap","53.887","2","1134.402","1","128.997","55.536","12.63","3.98","0","Green","Merlyn"
"Kelly Heil","25","25","74","","1","1","1 Lap","","2 Laps","2 Laps","1","110.653","1","110.154","65.036","64.743","1.99","0","white & Green","Crossle"
"Art Hebert","26","26","86","","3","3","2.420","","2 Laps","2 Laps","1","113.073","1","111.963","63.985","63.357","1.99","0","Black","Titan"
"Jack Wilson","27","27","252","","24","24","12.866","","2 Laps","2 Laps","1","125.939","1","120.689","59.359","56.885","1.99","0","Red","Winkelman"
