"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Friday Practice","1073741832","Group 3&8","Practice","2020-07-10 22:30:00 UTC","2020-07-10 23:05:24 UTC","PROVISIONAL","11","https://racehero.io/events/david-love-vintage-race/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jim Froula","1","1","52","","4","4","","","","0","5","837.497","2","118.112","60.654","42.77","9.95","0","Red/White/Blue","510"
"Steve Walker","2","2","58","","3","3","0.273","","0.273","8:03.881","9","1321.378","4","118.385","60.514","48.795","17.91","0","White/Blue","2002"
"Armin Ghorbani","3","3","25","","1","1","0.029","","0.302","8:02.371","9","1319.868","5","118.414","60.5","48.85","17.91","0","Black","510"
"Chet Taylor","4","4","39","","7","6","0.115","","0.417","12:09.998","11","1567.495","9","118.529","60.441","50.274","21.89","0","White / Orange","GTV/GTA"
"Mike Bacciocco","5","1","111","C","19","3","0.257","","0.674","0","2","537.559","2","118.786","60.31","26.654","3.98","0","Amber Glow","Mustang"
"Mike Thurlow","6","5","53","","24","","0.084","","0.758","13:08.983","9","1626.48","8","118.87","60.268","39.641","17.91","0","White/Black/Red","Corvette"
"Tom Fry","7","1","289","B","20","2","0.746","","1.504","0","5","905.564","2","119.616","59.892","39.555","9.95","0","white","GT350"
"Michael Anderson","8","6","38","","2","2","1.206","","2.710","2:15.3","6","972.797","1","120.822","59.294","44.186","11.94","0","Black/gold","Fairlady"
"William Taylor","9","7","93","","15","14","1.360","","4.070","11:36.871","10","1534.368","9","122.182","58.634","46.69","19.9","0","Turquoise / Ora","RSR 2.8"
"DH Daugs","10","2","711","C","5","1","0.214","","4.284","9:37.764","7","1115.323","6","122.396","58.531","44.963","13.93","0","white","Mk II"
"Ed Matsuishi","11","8","71","","11","10","0.137","","4.421","13:13.425","11","1630.922","8","122.533","58.466","48.319","21.89","0","White/Black","510"
"Glenn Chiou","12","9","33","","12","11","0.223","","4.644","7:02.415","8","1259.912","5","122.756","58.36","45.489","15.92","0","Red/Gold","510"
"Larry Savio","13","3","61","C","23","","0.071","","4.715","13:07.582","7","1325.141","4","122.827","58.326","37.844","13.93","0","black/red","Corvette"
"Kelvin Tse","14","10","7","","8","7","1.305","","6.020","13:22.526","11","1640.023","8","124.132","57.713","48.051","21.89","0","White","510"
"Thomas Dockery","15","11","72","","10","9","0.842","","6.862","11:47.314","10","1544.811","8","124.974","57.324","46.375","19.9","0","Silver/Blue/Red","510"
"Cove Britton","16","2","87","B","21","3","0.175","","7.037","25.689","5","931.253","2","125.149","57.244","38.464","9.95","0","BRG","E-Type"
"Todd Rueppel","17","12","88","","13","12","0.255","","7.292","11:45.785","10","1543.282","9","125.404","57.127","46.421","19.9","0","Black over Whit","510"
"Daniel Schwartz","18","13","47","","9","8","0.247","","7.539","9:39.409","9","1416.906","8","125.651","57.015","45.505","17.91","0","Pink and Yellow","Mark III"
"Jonathan Long","19","14","99","","14","13","0.762","","8.301","2 Laps","3","660.359","3","126.413","56.671","32.546","5.97","0","blue/white","falcon sprint"
"Lee Eberle","20","3","64","B","18","1","0.064","","8.365","2:36.628","6","1062.192","2","126.477","56.643","40.467","11.94","0","Red","E-Type"
"Dwight Anderson","21","15","07","","6","5","0.095","","8.460","11:27.138","10","1524.635","10","126.572","56.6","46.988","19.9","0","white/blue","2002"
"Gay Bentley","22","4","32","C","16","2","6.092","","14.552","18:08.006","10","1625.565","5","132.664","54.001","44.071","19.9","0","Blue","Stingray"
"John Scherer","23","5","165","C","22","4","0.067","","14.619","1:14.539","2","612.098","1","132.731","53.974","23.408","3.98","0","Grey","Shelby GT 350"
"Ross Lindell","24","16","16","","17","15","3.304","","17.923","11:33.02","9","1530.517","3","136.035","52.663","42.127","17.91","0","red","Miata"
"Glenn Oliveria","25","4","23","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Giulietta Sprin"
"Tancredi D'Amore","26","6","69","C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Giulietta Spider"
