"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Feature Races","1073741865","Group 7","Race","2020-07-12 20:00:00 UTC","2020-07-12 20:21:01 UTC","PROVISIONAL","11","https://racehero.io/events/david-love-vintage-race/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Art Hebert","1","1","19","","1","1","","","","0","11","1078.699","9","96.976","73.874","73.055","21.89","0"
"Laurent Parmentier","2","2","4","","4","3","4.366","","4.366","4.366","11","1083.065","4","97.256","73.661","72.76","21.89","0","Pink","Chevron"
"Steve Romak","3","1","24","FAtl","10","5","14.260","","18.626","0","11","1097.325","11","98.148","72.992","71.815","21.89","0","Orange","March"
"Dwight Matheson","4","3","11","","2","2","1.109","","19.735","19.735","11","1098.434","8","98.873","72.457","71.742","21.89","0"
"Andrew Wait","5","2","23","FAtl","5","2","1.113","","20.848","2.222","11","1099.547","8","98.23","72.931","71.67","21.89","0","Red","Lola"
"Cal Meeker","6","4","7","","8","5","16.841","","37.689","37.689","11","1116.388","11","98.513","72.721","70.588","21.89","0","White/Black","Ralt"
"David Rugh","7","5","11","","7","4","17.747","","55.436","55.436","11","1134.135","8","100.752","71.105","69.484","21.89","0","Blue","Chevron"
"Jonathan Burke","8","3","36","FAtl","6","3","1.013","","56.449","37.823","11","1135.148","11","100.84","71.043","69.422","21.89","0","Blue/White","Ralt"
"Gray Gregory","9","6","11","","11","6","4 Laps","","4 Laps","4 Laps","7","732.9","6","102.916","69.61","68.424","13.93","0","Dark Blue","Chevron"
"Dalmo de Vasconcelos","10","4","10","FAtl","3","1","4 Laps","","8 Laps","8 Laps","3","305.579","3","100.394","71.359","70.332","5.97","0","Light Blue/Dark","Ralt"
"Danny Baker","11","5","70","FAtl","9","4","1 Lap","","9 Laps","9 Laps","2","207.461","2","99.27","72.167","69.064","3.98","0","Red","Ralt"
