"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Afternoon Qualifying Races","1073741856","Group 1","Race","2020-07-11 23:25:00 UTC","2020-07-11 23:49:06 UTC","PROVISIONAL","10","https://racehero.io/events/david-love-vintage-race/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"David Buchanan","1","1","441","A","1","1","","","","0","10","1270.843","4","124.889","57.363","56.372","19.9","0","RED","Alfa Romeo"
"Mark Sange","2","1","164","C","3","1","11.528","","11.528","0","10","1282.371","8","127.174","56.332","55.865","19.9","0","Blue","Lotus"
"Marnix Dillenius","3","2","7","C","4","2","0.031","","11.559","0.031","10","1282.402","8","127.568","56.158","55.864","19.9","0","Red w/GreenNose","Alfa Romeo"
"Scott Miller","4","3","49","C","5","3","39.194","","50.753","39.225","10","1321.596","9","128.661","55.681","54.207","19.9","0","Red","Autodynamics"
"Ned Spieker","5","2","67","A","6","2","0.275","","51.028","51.028","10","1321.871","10","131.164","54.619","54.196","19.9","0","Red","Maserati"
"Tyler Hagan","6","1","24","B","8","2","20.759","","1:11.787","0","10","1342.63","8","131.398","54.521","53.358","19.9","0","Black","MG"
"Robert Bogle","7","3","158","A","13","4","4.082","","1:15.869","1:15.869","10","1346.712","4","131.636","54.423","53.196","19.9","0","White","Alfa Romeo"
"","8","1","33","","11","2","24.190","","1:40.059","0","10","1370.902","9","134.15","53.403","52.258","19.9","0"
"Joe Fabis","9","4","124","A","9","3","1.857","","1:41.916","1:41.916","10","1372.759","9","134.551","53.244","52.187","19.9","0","Green","Austin-Healey"
"Bob Albright","10","2","71","B","7","1","0.721","","1:42.637","30.85","10","1373.48","9","134.035","53.449","52.159","19.9","0","Dk blue","Alfa Romeo"
"Shelley Hiestand","11","4","59","C","14","4","0.908","","1:43.545","1:32.017","10","1374.388","9","134.255","53.361","52.125","19.9","0","Blue","Austin Healey"
"Glenn Oliveria","12","3","23","B","12","4","0.440","","1:43.985","32.198","10","1374.828","10","133.281","53.751","52.108","19.9","0","red","Alfa Romeo"
"Dennis Adair","13","2","814","","18","3","25.020","","2:09.005","28.946","10","1399.848","7","135.44","52.894","51.177","19.9","0","BRG","Elva"
"Bill Angeloni","14","5","56","A","15","5","7.057","","2:16.062","2:16.062","10","1406.905","7","138.306","51.798","50.92","19.9","0","Ivory","MG"
"Don Baldocchi","15","6","101","A","19","8","1 Lap","","1 Lap","56.746","9","1327.589","8","143.845","49.804","48.566","17.91","0","Yellow","Nardi Crosley"
"Charles Test","16","7","71","A","17","7","22.548","","1 Lap","1:19.294","9","1350.137","8","142.357","50.324","47.755","17.91","0","Blue","Alfa Romeo"
"Don Pepperdene","17","3","13","","2","1","3 Laps","","4 Laps","4 Laps","6","756.487","4","124.761","57.422","56.821","11.94","0","Purple/Orange","Leech MK 1"
"Christopher Patterson","18","4","33","B","10","3","1:18.651","","4 Laps","4 Laps","6","835.138","6","137.41","52.136","51.469","11.94","0","Red","MG"
"Jean Pierre Molerus","19","4","114","","20","4","1 Lap","","5 Laps","5 Laps","5","758.123","4","148.442","48.261","47.248","9.95","0"
"April Halliday","20","8","3","A","16","6","4 Laps","","9 Laps","9 Laps","1","194.381","1","185.63","38.593","36.855","1.99","0","Morgan"
