"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Afternoon Qualifying Races","1073741851","Group 2","Race","2020-07-11 21:00:00 UTC","2020-07-11 21:23:30 UTC","FINAL","10","https://racehero.io/events/david-love-vintage-race/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Scott Brown","1","1","9","B","1","1","","","","0","10","1213.518","7","120.23","59.586","59.035","19.9","0","Black","MG"
"John Buddenbaum","2","1","21","A","2","1","6.819","","6.819","0","10","1220.337","8","120.794","59.308","58.705","19.9","0","Green","Morgan"
"Don Racine","3","1","61","C","11","3","18.763","","25.582","0","10","1239.1","2","121.336","59.043","57.816","19.9","0","Yellow","Mini"
"Mike Denman","4","2","38","B","3","2","13.821","","39.403","39.403","10","1252.921","4","123.699","57.915","57.178","19.9","0","Red","Marcos"
"Angelo Zucchi","5","2","73","A","4","2","15.867","","55.270","48.451","10","1268.788","7","125.988","56.863","56.463","19.9","0","Yellow","Alfa Romeo"
"Tancredi D'Amore","6","2","69","C","7","1","27.259","","1:22.529","56.947","10","1296.047","3","127.013","56.404","55.276","19.9","0","Black","Alfa Romeo"
"Dennis Racine","7","3","177","C","14","4","13.580","","1:36.109","1:10.527","10","1309.627","9","128.526","55.74","54.703","19.9","0","Red/White","Mini"
"Joseph Rossi","8","3","64","B","5","3","6.825","","1:42.934","1:42.934","10","1316.452","10","129.876","55.16","54.419","19.9","0","Red","Porsche"
"Christopher Lyon","9","4","83","B","8","5","0.477","","1:43.411","1:43.411","10","1316.929","7","129.234","55.434","54.399","19.9","0","White","Alfa Romeo"
"Rick Carlile","10","5","51","B","15","8","0.211","","1:43.622","1:43.622","10","1317.14","8","127.28","56.285","54.391","19.9","0","Red","TVR"
"Ned Spieker","11","6","67","B","6","4","2.691","","1:46.313","1:46.313","10","1319.831","2","130.219","55.015","54.28","19.9","0","Red","Alfa Romeo"
"Gary Black","12","3","124","A","10","3","1 Lap","","1 Lap","1 Lap","9","1215.037","8","131.473","54.49","53.065","17.91","0","Green","Austin-Healey"
"Mark Emmert","13","4","23","C","9","2","3.514","","1 Lap","1 Lap","9","1218.551","2","132.0","54.273","52.912","17.91","0","Blue and White","Austin"
"Mario Musto","14","7","379","B","12","6","1.323","","1 Lap","6.356","9","1219.874","6","133.299","53.744","52.855","17.91","0","Bahama Yellow","Porsche"
"Nick Price","15","8","85","B","13","7","5 Laps","","6 Laps","6 Laps","4","572.575","4","139.022","51.531","50.048","7.96","0","RED","Alfa Romeo"
