"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Friday Practice","1073741833","Group 6&7","Practice","2020-07-10 23:15:00 UTC","2020-07-11 00:03:14 UTC","PROVISIONAL","12","https://racehero.io/events/david-love-vintage-race/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Ori Della Penna","1","1","12","FAtl","13","4","","","","0","9","1072.444","9","97.806","73.247","60.121","17.91","0","White","80A"
"Laurent Parmentier","2","1","4","","2","2","0.622","","0.622","0","5","636.334","5","98.428","72.784","56.291","9.95","0","Pink","B39"
"Steve Romak","3","2","24","FAtl","5","2","1.231","","1.853","5 Laps","4","549.227","2","99.659","71.885","52.175","7.96","0","Orange","76B"
"Danny Baker","4","3","70","FAtl","4","1","1.032","","2.885","6 Laps","3","445.814","3","100.691","71.148","48.208","5.97","0","Red","RT1 Atl"
"Cal Meeker","5","2","7","","1","1","0.762","","3.647","7:08.071","9","1064.405","4","101.453","70.614","60.575","17.91","0","White/Black","RT1"
"Jonathan Burke","6","4","36","FAtl","6","3","0.077","","3.724","1:43.985","10","1176.429","6","101.53","70.56","60.896","19.9","0","Blue/White","RT-1"
"Gray Gregory","7","3","11","","3","3","1.221","","4.945","12:36.481","12","1392.815","12","102.751","69.722","61.722","23.88","0","Dark Blue","B39"
"Mike Wirrick","8","4","24","","7","4","7.530","","12.475","8:22.273","9","1138.607","5","110.281","64.961","56.627","17.91","0","Green","T204"
"Jonathan Rosenthal","9","1","123","U","0","","2.467","","14.942","0","10","2882.623","10","112.748","63.54","24.852","19.9","0","Yellow","23C"
"Brian Swanson","10","5","7","","12","9","0.132","","15.074","1:24.387","5","720.721","5","112.88","63.466","49.7","9.95","0","Orange","RF80"
"Mark Rincon","11","6","7","","0","","1.174","","16.248","24:07.41","3","2083.744","3","114.054","62.812","10.314","5.97","0","red","Mk6b Formula B"
"Jeffrey Rothman","12","7","31","","11","8","0.579","","16.827","1 Lap","4","608.962","2","114.633","62.495","47.057","7.96","0","white","RP 31"
"William Jackson","13","8","8","","9","6","1.346","","18.173","2 Laps","3","492.287","3","115.979","61.77","43.657","5.97","0","Blue","MK6"
"Michael McDermott","14","9","3","","8","5","1.190","","19.363","3:36.45","6","852.784","4","117.169","61.142","50.404","11.94","0","red","Mk. 6"
"Michael Zubko","15","2","15","U","0","","1.131","","20.494","1 Lap","9","2833.494","3","118.3","60.558","22.755","17.91","0","Yellow","MK 7"
"Jonathan Kitchen","16","10","white an","","10","7","0.132","","20.626","3:51.463","6","867.797","4","118.432","60.49","49.532","11.94","0","Red","61"
