"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Saturday Morning Practice","1073741842","Group 3","Qualifying","2020-07-11 17:55:00 UTC","2020-07-11 18:14:20 UTC","FINAL","8","https://racehero.io/events/david-love-vintage-race/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Tom Fry","1","1","289","B","1","1","","","","0","5","730.647","2","116.265","61.618","49.025","9.95","0","white","Ford"
"Steve Eftimiou","2","1","21","C","6","3","0.739","","0.739","0","2","398.729","2","117.004","61.229","35.934","3.98","0","Red/black/silve","Ford"
"Mike Bacciocco","3","2","111","C","5","2","0.018","","0.757","0 Laps","2","398.226","2","117.022","61.219","35.98","3.98","0","Amber Glow","Ford"
"Tom Tuttle","4","3","11","C","8","5","0.650","","1.407","2:04.821","3","523.55","2","117.672","60.881","41.051","5.97","0","Red","Lotus"
"Larry Savio","5","4","61","C","13","7","1.056","","2.463","11:21.921","7","1080.65","5","118.728","60.34","46.405","13.93","0","black/red","Chevrolet"
"DH Daugs","6","5","711","C","7","4","1.855","","4.318","12:21.241","8","1139.97","5","120.583","59.411","50.275","15.92","0","white","Turner"
"Scott Brown","7","1","9","","4","1","0.503","","4.821","0","5","768.06","5","121.086","59.165","46.637","9.95","0","Silver"
"Lee Eberle","8","2","64","B","3","2","3.321","","8.142","1:05.822","5","796.469","2","124.407","57.585","44.974","9.95","0","Red","Jaguar"
"Cove Britton","9","3","87","B","9","3","0.746","","8.888","2 Laps","3","543.101","3","125.153","57.242","39.573","5.97","0","BRG","Jaguar"
"Dan Payne","10","4","00","B","12","4","1.853","","10.741","5:54.933","7","1085.58","6","127.006","56.407","46.195","13.93","0","White","Chevrolet"
"Jonathan Long","11","6","99","C","2","1","0.161","","10.902","8:30.698","6","909.427","5","127.167","56.335","47.265","11.94","0","blue/white","Ford"
"Gay Bentley","12","7","32","C","10","6","1.791","","12.693","11:35.779","7","1094.508","5","128.958","55.553","45.818","13.93","0","Blue","Chevrolet"
"Daniel Haney","13","2","8","","11","2","8.904","","21.597","6:25.016","7","1153.076","6","137.862","51.965","43.491","13.93","0","Red","Chevrolet"
