"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Friday Practice","1073741829","Group 6&7","Practice","2020-07-10 21:00:00 UTC","2020-07-10 21:11:37 UTC","PROVISIONAL","11","https://racehero.io/events/david-love-vintage-race/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Ori Della Penna","1","1","12","FAtl","11","2","","","","0","7","1709.036","3","98.688","72.592","29.343","13.93","0","White","80A"
"Cal Meeker","2","1","7","","2","2","1.993","","1.993","0","11","1538.664","11","100.681","71.155","51.216","21.89","0","White/Black","RT1"
"Laurent Parmentier","3","2","4","","1","1","0.597","","2.590","8 Laps","3","723.522","2","101.278","70.736","29.705","5.97","0","Pink","B39"
"Jonathan Burke","4","2","36","FAtl","3","1","1.072","","3.662","45.836","10","1754.872","10","102.35","69.995","40.823","19.9","0","Blue/White","RT-1"
"Joseph Hopkins","5","3","56","","4","3","7.058","","10.720","6 Laps","5","982.852","5","109.408","65.48","36.445","9.95","0","White","35F"
"Edward VanTassel","6","4","14","","5","4","0.973","","11.693","2 Laps","9","1451.748","5","110.381","64.902","44.413","17.91","0","Blue","Mk6"
"Mike Wirrick","7","5","24","","6","5","0.062","","11.755","2:17.217","11","1675.881","5","110.443","64.866","47.022","21.89","0","Green","T204"
"Brian Swanson","8","6","7","","9","8","1.142","","12.897","2:29.308","11","1687.972","4","111.585","64.202","46.686","21.89","0","Orange","RF80"
"Danny Baker","9","7","13","","12","","1.081","","13.978","9 Laps","2","918.19","2","112.666","63.586","15.605","3.98","0","Green/Yellow","61"
"Michael McDermott","10","8","3","","10","9","3.870","","17.848","5 Laps","6","1286.281","3","116.536","61.475","33.417","11.94","0","red","Mk. 6"
"George Jewett","11","9","18","","7","6","0.045","","17.893","5 Laps","6","1146.751","2","116.581","61.451","37.483","11.94","0","Green","mk 11 Formula Ford"
"Jonathan Kitchen","12","10","white an","","8","7","2.013","","19.906","5 Laps","6","1166.446","5","118.594","60.408","36.85","11.94","0","Red","61"
"William Jackson","13","11","8","","13","","6.259","","26.165","1:59.842","1","1658.506","1","124.853","57.379","4.32","1.99","0","Blue","MK6"
