"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sunday Warm up Race","1073741859","Group 2","Race","2020-07-12 16:45:00 UTC","2020-07-12 17:03:58 UTC","PROVISIONAL","8","https://racehero.io/events/david-love-vintage-race/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mike Denman","1","1","38","B","11","5","","","","0","8","1005.297","6","122.69","58.391","57.01","15.92","0","Red","Marcos"
"Angelo Zucchi","2","1","73","A","3","2","4.273","","4.273","0","8","1009.57","3","125.389","57.134","56.769","15.92","0","Yellow","Alfa Romeo"
"John Buddenbaum","3","2","21","A","2","1","11.945","","16.218","11.945","8","1021.515","7","121.087","59.164","56.105","15.92","0","Green","Morgan"
"Christopher Lyon","4","2","83","B","7","3","24.059","","40.277","40.277","8","1045.574","6","127.898","56.013","54.814","15.92","0","White","Alfa Romeo"
"Ned Spieker","5","3","67","B","8","4","5.852","","46.129","46.129","8","1051.426","6","129.576","55.288","54.509","15.92","0","Red","Alfa Romeo"
"Gary Black","6","3","124","A","9","3","31.915","","1:18.044","1:13.771","8","1083.341","8","130.892","54.732","52.903","15.92","0","Green","Austin-Healey"
"Mario Musto","7","4","379","B","12","6","0.992","","1:19.036","1:19.036","8","1084.333","7","131.176","54.614","52.855","15.92","0","Bahama Yellow","Porsche"
"Joseph Rossi","8","5","64","B","5","1","4 Laps","","4 Laps","4 Laps","4","531.581","3","130.549","54.876","53.907","7.96","0","Red","Porsche"
"Don Racine","9","1","61","C","1","1","1 Lap","","5 Laps","0","3","369.388","3","121.286","59.067","58.183","5.97","0","Yellow","Mini"
"Dennis Racine","10","2","177","C","4","2","6.633","","5 Laps","6.633","3","376.021","2","124.055","57.749","57.156","5.97","0","Red/White","Mini"
"Mark Emmert","11","3","23","C","10","3","47.749","","5 Laps","54.382","3","423.77","3","139.272","51.439","50.716","5.97","0","Blue and White","Austin"
"Scott Brown","12","6","9","B","6","2","1 Lap","","6 Laps","6 Laps","2","251.168","2","121.953","58.744","57.045","3.98","0","Black","MG"
