"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Feature Races","1073741872","Group 1","Race","2020-07-12 23:25:00 UTC","2020-07-12 23:46:15 UTC","PROVISIONAL","9","https://racehero.io/events/david-love-vintage-race/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mark Sange","1","1","164","C","2","1","","","","0","9","1145.439","2","125.662","57.01","56.289","17.91","0","Blue","Lotus"
"David Buchanan","2","1","441","A","1","1","1.849","","1.849","0","9","1147.288","2","125.431","57.115","56.199","17.91","0","RED","Alfa Romeo"
"Joe Fabis","3","2","124","A","9","3","1:10.016","","1:11.865","1:10.016","9","1217.304","6","132.585","54.033","52.966","17.91","0","Green","Austin-Healey"
"Bob Albright","4","1","71","B","7","3","0.759","","1:12.624","0","9","1218.063","6","133.183","53.791","52.933","17.91","0","Dk blue","Alfa Romeo"
"Dennis Adair","5","1","814","","10","1","4.499","","1:17.123","0","9","1222.562","6","132.507","54.065","52.738","17.91","0","BRG","Elva"
"Shelley Hiestand","6","2","59","C","8","3","2.052","","1:19.175","1:19.175","9","1224.614","6","133.601","53.622","52.65","17.91","0","Blue","Austin Healey"
"Robert Bogle","7","3","158","A","5","2","9.096","","1:28.271","1:26.422","9","1233.71","2","131.983","54.28","52.262","17.91","0","White","Alfa Romeo"
"Nick Price","8","2","85","B","12","4","11.074","","1:39.345","26.721","9","1244.784","9","136.736","52.393","51.797","17.91","0","RED","Alfa Romeo"
"Don Baldocchi","9","4","101","A","14","5","1 Lap","","1 Lap","16.249","8","1163.537","8","140.376","51.034","49.257","15.92","0","Yellow","Nardi Crosley"
"Tyler Hagan","10","3","24","B","3","1","1:07.330","","1 Lap","12.804","8","1230.867","3","130.797","54.772","46.562","15.92","0","Black","MG"
"Scott Miller","11","3","49","C","4","2","1 Lap","","2 Laps","2 Laps","7","890.767","3","125.454","57.105","56.298","13.93","0","Red","Autodynamics"
"Christopher Patterson","12","4","33","B","13","5","1:41.657","","2 Laps","2 Laps","7","992.424","5","136.633","52.432","50.531","13.93","0","Red","MG"
"Glenn Oliveria","13","5","23","B","6","2","1 Lap","","3 Laps","3 Laps","6","813.532","6","133.46","53.679","52.836","11.94","0","red","Alfa Romeo"
"April Halliday","14","5","3","A","11","4","1:03.354","","3 Laps","3 Laps","6","876.886","4","133.588","53.628","49.019","11.94","0","Morgan"
