"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sunday Warm up Race","1073741864","Group 1","Race","2020-07-12 18:40:00 UTC","2020-07-12 18:50:52 UTC","PROVISIONAL","4","https://racehero.io/events/david-love-vintage-race/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mark Sange","1","1","164","C","1","1","","","","0","4","508.2","2","126.065","56.828","56.387","7.96","0","Blue","Lotus"
"David Buchanan","2","1","441","A","2","1","0.845","","0.845","0","4","509.045","2","125.322","57.165","56.294","7.96","0","RED","Alfa Romeo"
"Don Pepperdene","3","1","13","","17","3","17.260","","18.105","0","4","526.305","4","126.006","56.854","54.448","7.96","0","Purple/Orange","Leech MK 1"
"Ned Spieker","4","2","67","A","3","2","5.289","","23.394","22.549","4","531.594","3","131.89","54.318","53.906","7.96","0","Red","Maserati"
"James Alder","5","2","33","","6","1","16.168","","39.562","21.457","4","547.762","3","135.776","52.763","52.315","7.96","0"
"Tyler Hagan","6","1","24","B","5","1","1.187","","40.749","0","4","548.949","3","135.775","52.764","52.202","7.96","0","Black","MG"
"Joe Fabis","7","3","124","A","7","3","0.179","","40.928","40.083","4","549.128","3","135.214","52.983","52.185","7.96","0","Green","Austin-Healey"
"Shelley Hiestand","8","2","59","C","11","3","0.265","","41.193","41.193","4","549.393","2","134.662","53.2","52.159","7.96","0","Blue","Austin Healey"
"Bob Albright","9","2","71","B","9","2","6.619","","47.812","7.063","4","556.012","4","135.543","52.854","51.538","7.96","0","Dk blue","Alfa Romeo"
"Robert Bogle","10","4","158","A","8","4","2.476","","50.288","49.443","4","558.488","4","137.408","52.137","51.31","7.96","0","White","Alfa Romeo"
"Glenn Oliveria","11","3","23","B","10","3","3.421","","53.709","12.96","4","561.909","4","134.984","53.073","50.998","7.96","0","red","Alfa Romeo"
"April Halliday","12","5","3","A","15","7","8.643","","1:02.352","1:01.507","4","570.552","2","135.065","53.041","50.225","7.96","0","Morgan"
"Dennis Adair","13","3","814","","12","2","2.409","","1:04.761","46.656","4","572.961","2","138.013","51.908","50.014","7.96","0","BRG","Elva"
"Bill Angeloni","14","6","56","A","13","5","1.830","","1:06.591","1:05.746","4","574.791","2","139.52","51.347","49.855","7.96","0","Ivory","MG"
"Nick Price","15","4","85","B","16","4","5.234","","1:11.825","31.076","4","580.025","4","137.961","51.928","49.405","7.96","0","RED","Alfa Romeo"
"Don Baldocchi","16","7","101","A","14","6","6.332","","1:18.157","1:17.312","4","586.357","4","141.459","50.644","48.871","7.96","0","Yellow","Nardi Crosley"
"Charles Test","17","8","71","A","18","8","30.736","","1:48.893","1:48.048","4","617.093","4","147.937","48.426","46.437","7.96","0","Blue","Alfa Romeo"
"Scott Miller","18","3","49","C","4","2","1 Lap","","1 Lap","1 Lap","3","401.053","2","131.844","54.337","53.589","5.97","0","Red","Autodynamics"
"Christopher Patterson","19","5","33","B","19","","2:48.678","","1 Lap","20.782","3","569.731","1","135.573","52.842","37.723","5.97","0","Red","MG"
