"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20200710","David Love Vintage Race","2020-07-10 20:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Sunday Warm up Race","1073741857","Group 7","Race","2020-07-12 16:00:00 UTC","2020-07-12 16:21:11 UTC","PROVISIONAL","9","https://racehero.io/events/david-love-vintage-race/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Danny Baker","1","1","70","FAtl","8","4","","","","0","9","903.46","8","95.16","75.284","71.366","17.91","0","Red","Ralt"
"Dwight Matheson","2","1","11","","2","2","2.251","","2.251","0","9","905.711","8","96.302","74.391","71.188","17.91","0"
"Art Hebert","3","2","19","","9","5","1.777","","4.028","1.777","9","907.488","9","96.885","73.943","71.049","17.91","0"
"Laurent Parmentier","4","3","4","","1","1","8.796","","12.824","10.573","9","916.284","7","96.806","74.004","70.367","17.91","0","Pink","Chevron"
"Dalmo de Vasconcelos","5","2","10","FAtl","4","1","14.070","","26.894","26.894","9","930.354","7","99.637","71.901","69.303","17.91","0","Light Blue/Dark","Ralt"
"Gray Gregory","6","4","11","","5","4","26.899","","53.793","51.542","9","957.253","7","103.301","69.351","67.355","17.91","0","Dark Blue","Chevron"
"Jonathan Burke","7","3","36","FAtl","6","2","2.623","","56.416","56.416","9","959.876","7","102.396","69.964","67.171","17.91","0","Blue/White","Ralt"
"Andrew Wait","8","4","23","FAtl","7","3","2 Laps","","2 Laps","2 Laps","7","730.822","6","98.028","73.081","68.619","13.93","0","Red","Lola"
"Cal Meeker","9","5","7","","3","3","2 Laps","","4 Laps","4 Laps","5","513.699","4","99.055","72.323","69.73","9.95","0","White/Black","Ralt"
"Steve Romak","10","5","24","FAtl","10","5","2 Laps","","6 Laps","6 Laps","3","334.67","3","105.435","67.947","64.218","5.97","0","Orange","March"
