"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483835-20210911","Superbike Rio","2021-09-11 11:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","SuperSport 600cc / Superbike 1000cc","1073742282","2º Treino Livre","Practice","2021-09-11 14:01:00 UTC","2021-09-11 14:22:03 UTC","PROVISIONAL","7","https://racehero.io/events/superbike-rio-2021-autodromo-potenza/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Manso","1","1","88","600 Pro","14","2","","","","0","7","1064.305","7","92.055","125.143","75.768","22.4","0","ZX6R"
"Beto Auadi","2","1","333","1000 Pro","1","1","1.348","","1.348","0","7","1054.53","6","93.403","123.337","76.47","22.4","0","ZX10"
"Rodrigo Dazzi","3","2","146","1000 Pro","10","3","0.238","","1.586","1 Lap","6","997.955","6","93.641","123.023","69.262","19.2","0","CBR 1000"
"Duende","4","3","55","1000 Pro","7","2","0.058","","1.644","2 Laps","5","992.426","2","93.699","122.947","58.04","16.0","0","Kawasaki ZX10R"
"Rafaael Maranhão ","5","1","69","1000 Light","4","1","0.773","","2.417","0","6","935.555","5","94.472","121.941","73.881","19.2","0","S1000 RR"
"Tiano","6","2","4","1000 Light","13","3","0.020","","2.437","2:13.319","7","1068.874","7","94.492","121.915","75.444","22.4","0","BMW S1000 RR"
"Andre Aguiar","7","3","3","1000 Light","15","4","0.380","","2.817","46.538","5","982.093","4","94.872","121.427","58.65","16.0","0","S1000 RR"
"Vinicius Talma","8","2","53","600 Pro","3","1","0.725","","3.542","1:02.675","7","1126.98","5","95.597","120.506","71.554","22.4","0","ZX6R"
"Caio Morisco","9","4","88","1000 Light","6","2","0.384","","3.926","54.044","6","989.599","5","95.981","120.024","69.846","19.2","0","S1000 RR"
"Sandro Oliveira","10","5","23","1000 Light","19","","0.005","","3.931","2:36.706","6","1092.261","4","95.986","120.018","63.282","19.2","0","BMW S1000 RR"
"Bruno Full Race","11","1","7","600 Light","2","1","1.620","","5.551","0","6","1081.153","5","97.606","118.026","63.932","19.2","0","636"
"Wagner Mendes","12","6","53","1000 Light","20","","0.991","","6.542","2:25.988","5","1081.543","5","98.597","116.839","53.257","16.0","0","Ducati Panigale"
"Charles Edward","13","2","63","600 Light","18","9","1.327","","7.869","1 Lap","5","1008.948","5","99.924","115.288","57.089","16.0","0","675 R"
"Anderson Felipe","14","3","76","600 Light","8","3","0.233","","8.102","2 Laps","4","899.359","4","100.157","115.019","51.236","12.8","0","CBR 650R"
"Dimi Medellas","15","4","78","1000 Pro","21","","1.046","","9.148","5 Laps","2","915.207","2","101.203","113.831","25.175","6.4","0","S1000 RR"
"Sergio Cabeleira","16","4","99","600 Light","12","6","0.168","","9.316","10.919","7","1092.072","6","101.371","113.642","73.841","22.4","0","Honda CBR 600"
"Marcos Baré","17","5","96","600 Light","5","2","0.427","","9.743","5 Laps","1","214.75","1","101.798","113.165","53.644","3.2","0","ZX6R"
"Arnaldo ","18","6","45","600 Light","9","4","1.048","","10.791","13.892","7","1095.045","6","102.846","112.012","73.641","22.4","0","Panigale 636"
"Tabajara Ayres","19","7","17","600 Light","16","7","1.125","","11.916","3 Laps","3","907.294","3","103.971","110.8","38.091","9.6","0","CBR 650"
"José Oscar","20","8","43","600 Light","11","5","0.361","","12.277","5 Laps","1","234.585","1","104.332","110.417","49.108","3.2","0","ZX6"
"Renan Souza","21","9","9","600 Light","17","8","0.713","","12.990","56.539","6","1137.692","4","105.045","109.667","60.755","19.2","0","Daytona 675"
