"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483835-20210911","Superbike Rio","2021-09-11 11:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","MotoSchool","1073742263","3ª Sessão Grupo A","Practice","2021-09-11 14:24:00 UTC","2021-09-11 14:49:06 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2021-autodromo-potenza/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Dazzi","1","1","146","TRACK DAY","2","2","","","","0","8","1303.719","7","97.043","118.71","70.69","25.6","0","CBR 1000"
"Anderson Linhares","2","2","81","TRACK DAY","4","4","0.601","","0.601","0 Laps","8","1303.522","6","97.644","117.98","70.701","25.6","0","Srae 1000"
"Henrique Pereira","3","3","106","TRACK DAY","8","","1.985","","2.586","1:19.64","8","1383.359","8","99.629","115.629","66.62","25.6","0","Kawasaki 636"
"Marcio Dantas","4","4","12","TRACK DAY","5","5","0.712","","3.298","1:10.615","8","1374.334","5","100.341","114.809","67.058","25.6","0","Triumph"
"J C Santoro","5","5","8","TRACK DAY","1","1","0.464","","3.762","1:10.125","9","1373.844","5","100.805","114.28","75.467","28.8","0","ZX6R 636"
"Marcelo Assucena","6","6","103","TRACK DAY","11","","0.706","","4.468","3 Laps","5","1195.212","2","101.511","113.485","48.192","16.0","0","Panigale"
"Pobre Loko","7","7","88","TRACK DAY","6","6","0.251","","4.719","21.596","7","1325.315","3","101.762","113.205","60.846","22.400000000000002","0","ZX10R"
"Fialho","8","8","89","TRACK DAY","7","","1.129","","5.848","1 Lap","7","1284.06","7","102.891","111.963","62.801","22.400000000000002","0","CBR 1000"
"Wellington Carlos","9","9","105","TRACK DAY","9","","0.972","","6.820","21.953","7","1325.672","3","103.863","110.915","60.83","22.400000000000002","0","S1000RR"
"RC","10","10","102","TRACK DAY","3","3","1.448","","8.268","1:47.564","9","1411.283","8","105.311","109.39","73.465","28.8","0","S1000 RR"
"Anderson Miranda","11","11","106","TRACK DAY","10","","1.800","","10.068","47.774","7","1351.493","6","107.111","107.552","59.667","22.400000000000002","0","S1000RR"
"Ediberto Juliasse","12","12","4","TRACK DAY","0","","","","","8 Laps","0","97.717","0","0.0","0.0","0.0","0.0","0","Daytona 675R"
