"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483835-20210911","Superbike Rio","2021-09-11 11:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","SuperSport 600cc / Superbike 1000cc","1073742286","Corrida","Race","2021-09-12 16:20:00 UTC","2021-09-12 16:39:19 UTC","PROVISIONAL","11","https://racehero.io/events/superbike-rio-2021-autodromo-potenza/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Beto Auadi","1","1","333","1000 Pro","1","1","","","","0","11","1011.437","6","89.946","128.077","125.287","35.2","0","ZX10"
"Duende","2","2","55","1000 Pro","2","2","5.542","","5.542","5.542","11","1016.979","3","90.388","127.451","124.604","35.2","0","Kawasaki ZX10R"
"Manso","3","1","88","600 Pro","3","1","10.597","","16.139","0","11","1027.576","8","91.831","125.448","123.319","35.2","0","ZX6R"
"Rodrigo Dazzi","4","3","146","1000 Pro","4","3","21.025","","37.164","37.164","11","1048.601","8","93.481","123.234","120.847","35.2","0","CBR 1000"
"Sandro Oliveira","5","1","23","1000 Light","8","3","0.213","","37.377","0","11","1048.814","2","93.637","123.028","120.822","35.2","0","BMW S1000 RR"
"Rafaael Maranhão ","6","2","69","1000 Light","7","2","1.365","","38.742","1.365","11","1050.179","7","93.131","123.697","120.665","35.2","0","S1000 RR"
"Andre Aguiar","7","3","3","1000 Light","9","4","20.453","","59.195","21.818","11","1070.632","9","95.663","120.423","118.36","35.2","0","S1000 RR"
"Vinicius Talma","8","2","53","600 Pro","6","2","2.302","","1:01.497","45.358","11","1072.934","10","95.866","120.168","118.106","35.2","0","ZX6R"
"Wagner Mendes","9","4","53","1000 Pro","12","5","13.403","","1:14.900","1:14.9","11","1086.337","2","96.883","118.906","116.649","35.2","0","Ducati Panigale"
"Dimi Medellas","10","5","78","1000 Pro","11","4","0.875","","1:15.775","1:15.775","11","1087.212","3","96.418","119.48","116.555","35.2","0","S1000 RR"
"Bruno Full Race","11","1","7","600 Light","13","1","10.336","","1:26.111","0","11","1097.548","3","97.64","117.984","115.457","35.2","0","636"
"Charles Edward","12","2","63","600 Light","18","5","15.382","","1:41.493","15.382","11","1112.93","5","98.847","116.544","113.862","35.2","0","675 R"
"Tabajara Ayres","13","3","17","600 Light","21","8","1 Volta","","1 Volta","1 Lap","10","1018.1","10","98.492","116.964","113.152","32.0","0","CBR 650"
"Marcos Baré","14","4","96","600 Light","15","3","0.823","","1 Volta","1 Lap","10","1018.923","9","98.827","116.567","113.061","32.0","0","ZX6R"
"Sergio Cabeleira","15","5","99","600 Light","17","4","0.313","","1 Volta","1 Lap","10","1019.236","3","100.37","114.775","113.026","32.0","0","Honda CBR 600"
"Arnaldo ","16","6","45","600 Light","20","7","11.647","","1 Volta","1 Lap","10","1030.883","10","99.609","115.652","111.749","32.0","0","Panigale 636"
"Renan Souza","17","3","9","600 Pro","16","3","2.263","","1 Volta","5.57","10","1033.146","7","100.734","114.361","111.504","32.0","0","Daytona 675"
"Anderson Felipe","18","7","76","600 Light","14","2","12.817","","1 Volta","1 Lap","10","1045.963","6","100.466","114.666","110.138","32.0","0","CBR 650R"
"Tiano","19","4","4","1000 Light","5","1","9.299","","1 Volta","6.448","10","1055.262","5","103.081","111.757","109.167","32.0","0","BMW S1000 RR"
"José Oscar","20","8","43","600 Light","19","6","1 Volta","","2 Voltas","2 Laps","9","931.575","8","100.923","114.146","111.295","28.8","0","ZX6"
"Caio Morisco","21","5","88","1000 Light","10","5","6 Voltas","","8 Voltas","8 Laps","3","303.183","3","96.399","119.503","113.991","9.600000000000001","0","S1000 RR"
