"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483835-20210911","Superbike Rio","2021-09-11 11:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","SuperSport 250cc a 500cc","1073742278","2º Classificatório","Qualifying","2021-09-11 17:02:00 UTC","2021-09-11 17:23:09 UTC","PROVISIONAL","7","https://racehero.io/events/superbike-rio-2021-autodromo-potenza/results/1073742278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Andre Schettini","1","1","87","300 a 500cc","8","","","","","0","3","534.568","2","98.999","116.365","64.65","9.600000000000001","0","Ninja 400"
"João Fascineli","2","2","13","300 a 500cc","1","1","0.156","","0.156","10:57.363","7","1191.931","2","99.155","116.182","67.655","22.400000000000002","0","Yamaha R3"
"Leandro Picole","3","3","27","300 a 500cc","3","3","3.360","","3.516","29.22","4","563.788","3","102.515","112.374","81.733","12.8","0","Ninja 400"
"Sandro Oliveira","4","4","23","300 a 500cc","6","5","0.312","","3.828","1:16.002","4","610.57","2","102.827","112.033","75.47","12.8","0","Ninja 400"
"Alex Oliveira","5","5","16","300 a 500cc","2","2","1.015","","4.843","10:12.092","6","1146.66","3","103.842","110.938","60.279","19.200000000000003","0","P3"
"Thiago TH","6","6","90","300 a 500cc","9","","1.794","","6.637","29.745","3","564.313","1","105.636","109.054","61.243","9.600000000000001","0","Ninja 400"
"Luciano Charles","7","7","93","300 a 500cc","4","4","1.638","","8.275","1:04.831","4","599.399","3","107.274","107.389","76.877","12.8","0","Ninja 400"
"Erik Fernando","8","8","931","300 a 500cc","10","","3.242","","11.517","35.992","3","570.56","2","110.516","104.238","60.572","9.600000000000001","0","Ninja 400"
"Eduardo Marchetti","9","1","75","250cc","5","1","2.912","","14.429","0","4","631.894","3","113.428","101.562","72.924","12.8","0","Ninja 250"
"Diego Noronha","10","2","49","250cc","7","","8.285","","22.714","1 Lap","3","557.455","2","121.713","94.649","61.996","9.600000000000001","0","Twister 250"
"Vermelho","11","9","120","300 a 500cc","11","","1.020","","23.734","1:42.566","2","637.134","1","122.733","93.862","36.162","6.4","0","YZF250"
