"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483835-20210911","Superbike Rio","2021-09-11 11:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","MotoSchool","1073742261","2ª Sessão Grupos A e B","Practice","2021-09-11 12:42:00 UTC","2021-09-11 13:35:30 UTC","PROVISIONAL","17","https://racehero.io/events/superbike-rio-2021-autodromo-potenza/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Dazzi","1","1","146","TRACK DAY","12","","","","","0","5","1015.73","5","98.926","116.451","56.708","16.0","0","CBR 1000"
"Marcelo Assucena","2","2","103","TRACK DAY","2","2","4.595","","4.595","35:24.052","10","3139.782","5","103.521","111.282","36.69","32.0","0","Panigale"
"J C Santoro","3","3","8","TRACK DAY","6","","0.269","","4.864","19:13.621","14","2169.351","6","103.79","110.993","74.345","44.800000000000004","0","ZX6R 636"
"Savi Miris","4","4","416","TRACK DAY","11","","1.028","","5.892","33:53.305","12","3049.035","3","104.818","109.905","45.339","38.400000000000006","0","BMW S1000 RR"
"Ediberto Juliasse","5","5","4","TRACK DAY","9","","0.103","","5.995","33:53.841","16","3049.571","10","104.921","109.797","60.441","51.2","0","Daytona 675R"
"Felipe Scistowicz","6","6","101","TRACK DAY","5","","1.535","","7.530","32:35.092","7","2970.822","7","106.456","108.214","27.144","22.400000000000002","0","Yamaha R6"
"RC","7","7","102","TRACK DAY","1","1","0.773","","8.303","57.515","9","1073.245","9","107.229","107.434","96.604","28.8","0","S1000 RR"
"Marcos Ribeiro","8","8","82","TRACK DAY","10","","2.126","","10.429","33:54.516","15","3050.246","15","109.355","105.345","56.651","48.0","0","Daytona 675R"
"Flavio Nogueira","9","9","15","TRACK DAY","3","3","2.306","","12.735","17:54.007","17","2089.737","6","111.661","103.169","93.715","54.400000000000006","0","R3"
"Luciano Charles","10","1","93","300 a 500cc","4","","0.837","","13.572","0","6","892.904","4","112.498","102.402","77.41","19.200000000000003","0","Ninja 400"
"Anderson Felipe","11","1","76","600 Light","8","","0.966","","14.538","0","10","1492.155","9","113.464","101.53","77.204","32.0","0","CBR 650 R"
"Anderson Felipe","12","2","76","600 Light","7","","2.872","","17.410","8 Laps","2","557.574","2","116.336","99.024","41.322","6.4","0","CBR 650R"
"Tabajara Ayres","13","1","17","250cc","13","","49.659","","1:07.069","0","4","2073.996","4","165.995","69.4","22.218","12.8","0","Ninja 250"
