"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483835-20210911","Superbike Rio","2021-09-11 11:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","SuperSport 250cc a 500cc","1073742277","1º Classificatório","Qualifying","2021-09-11 15:20:00 UTC","2021-09-11 15:41:26 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2021-autodromo-potenza/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Andre Schettini","1","1","87","300 a 500cc","7","","","","","0","9","1187.24","3","99.045","116.311","87.329","28.8","0","Ninja 400"
"João Fascineli","2","2","13","300 a 500cc","1","1","0.069","","0.069","0 Laps","9","1010.954","6","99.114","116.23","102.557","28.8","0","Yamaha R3"
"Leandro Picole","3","3","27","300 a 500cc","3","3","1.871","","1.940","3 Laps","6","795.645","4","100.985","114.076","86.873","19.2","0","Ninja 400"
"Thiago TH","4","4","90","300 a 500cc","6","","0.433","","2.373","4 Laps","5","796.004","4","101.418","113.589","72.361","16.0","0","Ninja 400"
"Sandro Oliveira","5","5","23","300 a 500cc","4","4","1.141","","3.514","3 Laps","6","802.162","4","102.559","112.326","86.167","19.2","0","Ninja 400"
"Alex Oliveira","6","6","16","300 a 500cc","2","2","0.854","","4.368","2 Laps","7","1015.244","7","103.413","111.398","79.429","22.4","0","P3"
"Luciano Charles","7","7","93","300 a 500cc","5","5","3.170","","7.538","0 Laps","9","1166.507","2","106.583","108.085","88.881","28.8","0","Ninja 400"
"Erik Fernando","8","8","931","300 a 500cc","9","","2.300","","9.838","2 Laps","7","1087.47","7","108.883","105.802","74.154","22.4","0","Ninja 400"
"Eduardo Marchetti","9","1","75","250cc","8","","4.754","","14.592","0","7","1095.399","4","113.637","101.375","73.617","22.4","0","Ninja 250"
"Tabajara Ayres","10","2","17","250cc","10","","2.316","","16.908","2 Laps","5","978.532","5","115.953","99.351","58.864","16.0","0","Ninja 250"
"Vermelho","11","9","120","300 a 500cc","11","","4.320","","21.228","5 Laps","4","1042.312","3","120.273","95.782","44.209","12.8","0","YZF250"
"Diego Noronha","12","3","49","250cc","0","","1.091","","22.319","1:11.156","2","1166.555","2","121.364","94.921","19.75","6.4","0","Twister 250"
